"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,338,30,"Royal Champion","Mauro","#8VU99VUY9","Leider",9000,4500
2,70,80,"Royal Champion","Nova I Emilio","#2LVRQ8V29","Oudste",9000,4500
3,88,40,"Royal Champion","&lt;c2&gt;☯️david⚛️","#PUPJGPJL0","Oudste",9000,4500
4,96,240,"Royal Champion","K911","#UQJ02YGQL","Lid",9000,4500
5,90,20,"Royal Champion","Laa_10","#9CYU9QL","Oudste",9000,4500
6,228,240,"Grand Champion","Mjtascon999","#QC9YQCYLC","Lid",8878,4439
7,26,20,"Grand Champion","ed.daniel4","#V9U8L002","Oudste",8730,4365
8,34,40,"Grand Champion","Manuel:)","#U000CR00L","Lid",8669,4334
9,28,0,"Grand Champion","STRAW","#22U82V0U","Oudste",8524,4262
10,0,0,"Champion","Modofokel♡■□","#YJYP20PPJ","Lid",8219,4109
11,201,0,"Champion","Dior","#8CCQRYGLC","Oudste",8212,2053
12,80,160,"Master III","franche5","#Y2VCPVYPJ","Oudste",7905,1976
13,58,120,"Master III","-Wasaaa","#2VCPQPJYV","Lid",7809,1952
14,0,0,"Master III","dudu","#8QQPU8LGV","Lid",7716,1929
15,0,0,"Master III","Humberto25","#GGRCYGVY","Lid",7673,1918
16,0,20,"Master III","Hector el prro","#2RGU9C002","Lid",7637,1909
17,10,80,"Master III","Mauro N","#YC8U809P2","Co-leider",7622,1905
18,0,40,"Master III","ᴱᴸᴄᴀɴsᴇʀʙᴇʀᴏ⁶⁶⁶","#8GCJJJGJC","Lid",7596,1899
19,58,0,"Master III","Jere","#JRJCJGLJC","Lid",7586,1896
20,0,0,"Master III","kiara","#LGJG009L8","Oudste",7566,1891
21,0,0,"Master III","⚔CharlySan⚔","#8QGURLYQU","Co-leider",7528,903
22,168,30,"Master II","Pulpukka","#GR2GLCVY","Oudste",7415,889
23,24,0,"Master II","franco","#8U0LYYP9","Oudste",7328,879
24,0,0,"Master II","crissx","#20YVC2P20","Lid",7328,879
25,42,10,"Master II","SeDeMe93","#VJPUCUV","Lid",7325,879
26,245,0,"Master II","raikudoxz","#2Q8JGUYQQ","Oudste",7260,871
27,0,32,"Master II","ARIELღᴬ","#JV9V00C8J","Lid",7107,852
28,104,240,"Master II","MSTAFA KING","#9R8CYVLL","Lid",7076,849
29,0,0,"Master II","ancho peuchele","#922QYQ2P8","Lid",7032,843
30,364,0,"Master II","COCO-MAL","#2V22292GP","Oudste",7031,843
31,0,0,"Master II","MâNū¥ •ARG•","#U8CJCUL0","Lid",7011,701
32,10,0,"Master II","Mel Casafuz","#2LJRJGJCP","Lid",7000,700
33,0,0,"Master I","lauty f","#J9RCYRCJJ","Lid",6715,671
34,18,160,"Master I",".|.","#CVGU9RC00","Oudste",6691,669
35,24,120,"Master I","pao","#CCCY0UCLV","Oudste",6650,665
36,49,160,"Master I","todas mias","#U2YQ8GU8U","Oudste",6590,659
37,11,240,"Master I","ali ahmad","#VL0UCL880","Lid",6560,656
38,0,0,"Challenger III","☆《wösïtø》☆","#PQJ0CUY29","Lid",6386,638
39,48,120,"Challenger III","[Lмα]BєLυC投降","#2PR98P2LJ","Lid",6000,600
40,0,0,"Challenger II","cashmoneyflash","#VG8UJPVVL","Lid",5728,572
41,0,270,"Arena 10","Dream","#UQ2P9VLCG","Lid",3187,95
