"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","FleXxKakashi","#RLCC9CG","Elder",7659,3829
2,270,380,"Master II","abe","#U0JV0RVY","Member",7425,3712
3,140,80,"Master II","DjWaLiD","#2JG2QYG2G","Member",7216,3608
4,0,0,"Master II","ac","#L8UCJRY2","Co-leader",7209,3604
5,230,160,"Master II","AntuPetas","#22P9Y09L2","Member",7142,3571
6,0,0,"Master II","arripets","#VPRJ0JY","Member",7127,3563
7,0,0,"Master II","Foru001","#VCGYCC8","Elder",7013,3506
8,0,0,"Master I","jul","#P098R0R0U","Member",6828,3414
9,0,0,"Master I","Sito Corleone","#29G9CCPY","Elder",6817,3408
10,260,300,"Master I","etxean","#P8UCCGYV","Member",6762,3381
11,280,280,"Master I","oier_zpt","#Q2VP8908","Leader",6710,1677
12,0,0,"Master I","MarkelK14","#8YY98UCR","Co-leader",6710,1677
13,0,0,"Master I","AriWheels4","#2GYUP2VQ","Co-leader",6680,1670
14,0,0,"Master I","Xabster","#20GPQRRV2","Member",6501,1625
15,0,0,"Challenger III","IGOR♤","#GCPLY8YL","Elder",6064,1516
16,70,80,"Challenger III","txotxuuu","#2P0GG2RU","Member",6030,1507
17,0,0,"Challenger III","MONKEY D. LUFFY","#GQQ2GGLC","Member",6028,1507
18,0,0,"Challenger III","Audifono","#90CG099V","Elder",6023,1505
19,30,0,"Challenger II","DarkSeid","#PCP2JQ8G","Member",5976,1494
20,0,0,"Challenger II","jonmaik","#L0CG2YLL","Co-leader",5836,1459
21,0,0,"Challenger II","BeñatFer12","#J22JG0CC","Member",5788,694
22,0,0,"Challenger II","lavirgendepilar","#89UQVY8G","Member",5705,684
23,0,0,"Challenger II","ihr20","#G9QVRQY89","Elder",5574,668
24,0,0,"Challenger II","hummus","#2JP9YCYL","Member",5535,664
25,0,0,"Challenger II","Aitor","#R8UVR0","Member",5532,663
26,0,0,"Challenger I","iba","#JCLUQLUV","Member",5449,653
27,0,0,"Challenger I","Mikel","#PVGUVJG","Member",5280,633
28,0,0,"Challenger I","Tontibi","#QGJ2JYJ","Member",5261,631
29,0,0,"Challenger I","berzasama","#20GP89J2","Member",5187,622
30,0,0,"Arena 13","Garet","#JGGV8J90J","Member",5099,611
31,0,0,"Challenger I","azkaratebil","#LRRLYLLY","Member",5074,507
32,0,0,"Challenger I","TaoPaiPai","#PL89RYPUP","Member",5043,504
33,0,0,"Challenger I","Dani","#89VGRJPC","Member",5003,500
34,0,0,"Challenger I","ikergainbe","#2RQJYJYP","Member",5002,500
35,0,0,"Challenger I","julengo99","#2LUG9QGUG","Member",5001,500
36,0,0,"Challenger I","xabi","#VR2R8ULR","Member",5001,500
37,0,0,"Arena 13","KidSap","#QU08Y9RU","Member",4449,444
38,0,0,"Arena 6","urruti","#GLLQCYP0U","Member",1643,164
39,0,0,"Arena 14","Martujas","#LG2U2RQQR","Co-leader",4951,495
40,0,0,"Arena 12","Fumasti","#VL8VP9YU","Member",4083,408
41,0,0,"Arena 13","Julen","#JGRCVPC0L","Member",5137,154
42,0,0,"Arena 6","Salcedo","#R890RUP2G","Member",1748,52
43,0,0,"Arena 3","jaca","#JJ92CUV9G","Member",910,27
