"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,64,0,"Royal Champion","◉‿◉abolfazl◉‿◉","#Q8GQ82V2V","Elder",9000,4500
2,367,280,"Grand Champion","sae","#Q2RCR9QUV","Co-leader",8757,4378
3,312,290,"Grand Champion","xman","#CLRRY8P9L","Co-leader",8743,4371
4,369,320,"Grand Champion","hosein....","#UY802JUU2","Co-leader",8500,4250
5,100,0,"Grand Champion","MoT","#CC9P0Q0L8","Leader",8500,4250
6,0,0,"Champion","mahdi...","#LUU299CQR","Elder",8362,4181
7,294,440,"Champion","mohamad.m","#UVLYRQVP9","Elder",8188,4094
8,0,0,"Champion","CLASH ROYALE X","#U9J92GQLG","Member",8176,4088
9,0,160,"Champion","amir","#88G2P28VJ","Member",8080,4040
10,0,0,"Champion","thor","#PV98LUVP2","Elder",8048,4024
11,48,40,"Champion","10","#RUJ2L0Q0L","Member",8031,2007
12,10,40,"Champion","#NIMAJOR#","#2ULV8UC02","Co-leader",8006,2001
13,0,0,"Master III","abbas","#LJU9RQCJ9","Elder",7795,1948
14,169,0,"Master III","A7md 3mr","#2L2R82QUP","Member",7770,1942
15,144,200,"Master III","Zra","#98CQQ8QC","Elder",7726,1931
16,18,0,"Master III","sobhan47","#CJJP2P2L0","Elder",7677,1919
17,54,240,"Master III","majid","#PUYLJL88Q","Member",7620,1905
18,213,240,"Master III","((mamad))","#9PR80CLUJ","Member",7532,1883
19,0,40,"Master III","nima_nimel","#GJRJUC0QU","Member",7501,1875
20,47,120,"Master II","s.tnt","#QUU9YQ","Member",7432,1858
21,139,0,"Master II","$aeid","#PQV02LR2R","Member",7404,888
22,28,40,"Master II","Mr.reza","#YY08PPPV9","Member",7272,872
23,20,0,"Master II","mohammadjavad","#LC9J89CQR","Co-leader",7232,867
24,0,0,"Master II","@li","#Q8P02GVL","Member",7219,866
25,0,0,"Master II","Walker","#9JGV2UR9V","Member",7152,858
26,20,0,"Master II","Shayan","#9JRGUGRQ2","Member",7147,857
27,0,0,"Master II","yong","#9CCQY2L0","Member",7145,857
28,0,40,"Master II","seyed ali","#9RQVQR0RG","Member",7124,854
29,102,120,"Master II","persian king","#CYVRQURQU","Member",7081,849
30,150,230,"Master II","امیر رضا","#2YUR9UGUC","Elder",7079,849
31,98,0,"Master II","ali.shah","#98LL8RPC2","Member",7076,707
32,264,280,"Master II","ALiREZA","#LCL9JU0PG","Member",7057,705
33,32,120,"Master II","Mohammad Reza","#ULR00YU8V","Member",7053,705
34,101,0,"Master II","rouzbe","#C99R8G0","Elder",7037,703
35,158,40,"Master II","muhadese","#LQ9929CJ9","Co-leader",7000,700
36,18,40,"Master II","محمد","#CJPULRJQ","Member",7000,700
37,78,80,"Master I","amir","#V20Y09JGP","Elder",6782,678
38,118,160,"Master I","iliya.j","#QRPJJQ092","Elder",6679,667
39,0,0,"Master I","JOQDE","#JLRL0R2LY","Member",6586,658
40,0,0,"Arena 7","hasti","#UPL8C8VV9","Member",2028,202
