"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,10,"Royal Champion","DIBALA10","#8PJJ9R08J","Miembro",9000,4500
2,0,0,"Master III","((aymoon))","#29PRC0QUR","Líder",7566,3783
3,0,0,"Master II","احمد الكعبي","#89J9CVRQ","Miembro",7061,3530
4,0,0,"Master I","nawar","#YRU0R2U0","Miembro",6677,3338
5,8,0,"Master I","QAHالكعبيTAN","#YJRLC8YU","Miembro",6593,3296
6,0,0,"Master I","&lt;c5&gt;SL60N","#RYYUJ9CC","Miembro",6523,3261
7,0,0,"Challenger III","AnGeL","#9CQ9U9J2","Miembro",6277,3138
8,0,0,"Challenger II","محمد","#U9UL0GJ0U","Miembro",5818,2909
9,0,0,"Challenger II","alybhony","#2PRJGGPL","Miembro",5619,2809
10,0,0,"Challenger II","Abbblack","#QU0RC220J","Miembro",5579,2789
11,0,8,"Challenger I","reauw","#UQJ8G8UYP","Miembro",5324,1331
12,0,0,"Challenger I","74rx","#8L88PQ0JY","Miembro",5278,1319
13,0,0,"Challenger I","Ali","#RY0VU9RG","Colíder",5273,1318
14,0,0,"Challenger I","m7.hii","#8P2LGLCLL","Miembro",5241,1310
15,0,0,"Challenger I","Ahmxdii","#8VVLUPQP","Miembro",5073,1268
16,0,0,"Challenger I","الزعيم","#QJU99QYGC","Miembro",5070,1267
17,0,0,"Arena 14","طحنون الكعبي","#9RV82JGC","Miembro",4636,1159
18,0,0,"Arena 12","xScore","#PUJVCYVC","Miembro",4045,1011
19,0,0,"Arena 12","m.","#YUCPVYVJV","Miembro",4030,1007
20,0,0,"Arena 12","b2","#299Q20UJY","Colíder",4026,1006
21,0,0,"Arena 12","lol winner","#G89QUC9LP","Miembro",3924,470
22,0,0,"Arena 12","ahmad souliman","#9U8Y9PP0","Miembro",3908,468
23,0,0,"Arena 12","TPG","#2CRQYCQV","Miembro",3852,462
24,0,0,"Arena 11","sana","#LC9J8YLV8","Miembro",3851,462
25,0,0,"Arena 12","Àšà","#YQ2UJPLUG","Miembro",3837,460
26,0,0,"Arena 12","Ali767","#9QCR90RL","Miembro",3800,456
27,0,0,"Arena 12","T2004","#L0LQ8JG0Q","Miembro",3800,456
28,0,0,"Arena 10","miss_wsh","#2VYCVGLU2","Miembro",3238,388
29,0,0,"Arena 10","hamd","#UGR2VJJLP","Miembro",3138,376
30,10,0,"Arena 10","TAREQ","#V029J2CGQ","Miembro",3143,377
31,0,0,"Arena 11","FlamesCLAWXR7","#PY9YR0LQ","Miembro",3582,358
32,0,0,"Arena 3","Amr","#UJG8999VV","Veterano",707,70
33,0,0,"Arena 13","ابو رجل مسلخ","#G0U8JJ0GG","Miembro",4360,436
34,0,0,"Arena 13","والد العين","#8P2VLUYJV","Miembro",4364,436
35,0,0,"Arena 14","mukund","#YVRLVQVP8","Miembro",4600,460
36,0,0,"Arena 13","king ki","#YYLRRRP9G","Miembro",4200,420
37,0,0,"Arena 13","2te1","#L9YQ92LVG","Miembro",4301,430
38,0,0,"Arena 12","jor","#2Q9CPLYVC","Miembro",4006,400
39,0,0,"Arena 12","mehrdad hyd","#9GGPPL2PR","Miembro",4079,407
40,0,0,"Arena 12","الجوكر","#L88LVUJ9C","Miembro",4004,400
41,0,0,"Arena 12","5alo0of","#LV22GPYYR","Miembro",4001,120
42,0,0,"Arena 12","s-a2","#8GV8R9YU0","Colíder",4001,120
43,0,0,"Arena 12","Ali","#8QY9VYGPC","Miembro",4002,120
44,0,0,"Arena 12","skull crusher","#9LVPVLLU8","Miembro",4001,120
45,0,0,"Arena 12","nazz","#2J2UGYJRY","Colíder",4000,120
46,0,0,"Arena 12","Dimond","#Q9L2RGY82","Veterano",4001,120
