"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","papi identivez","#JULYYR2CR","Membre",7649,3824
2,0,0,"Master II","☆PEPE☆","#2R0VJQCPL","Membre",7433,3716
3,0,0,"Master I","geremith","#88GV0VPYR","Chef",6899,3449
4,0,0,"Master I","LONE A","#2YQL28CC9","Membre",6834,3417
5,0,0,"Master I","CH∆RLIED™","#RLQ9G0V9R","Aîné",6781,3390
6,0,0,"Master I","Chino","#YUVLL9LJY","Membre",6676,3338
7,0,0,"Challenger III","TheNOOB","#9RG28GQRQ","Chef adjoint",6013,3006
8,0,0,"Challenger III","NiñoBeniju","#U9G29VYQ9","Membre",6003,3001
9,0,0,"Challenger II","Pablo","#UYLPJCYLP","Membre",5913,2956
10,0,0,"Challenger II","championofdeath","#80LJ0VPQ8","Membre",5721,2860
11,0,0,"Challenger II","kevin R19","#2JQ8QRJ0L","Membre",5560,1390
12,0,0,"Challenger I","IanKanji死","#PLLQ2GL2V","Membre",5324,1331
13,0,0,"Challenger I","Espartano21","#RGCCLPGYQ","Membre",5220,1305
14,0,0,"Challenger I","Litzy","#829RQYCRG","Membre",5210,1302
15,0,0,"Arène 14","Kakashihatake","#RCC0LGPCY","Membre",4955,1238
16,0,0,"Arène 13","Candy;)","#8RYPJGQ8G","Membre",4241,1060
