"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,108,0,"Royal Champion","MARRroo","#CLL229R","القائد",9000,4500
2,142,0,"Grand Champion","Stanni","#CVLJC82QR","عضو",8745,4372
3,208,0,"Champion","Lesa","#90J0PGVJV","قائد مساعد",8252,4126
4,10,0,"Champion","¿Paul?","#P0YPUPVQ","كبير",8201,4100
5,52,0,"Champion","kuromizu","#2P0CCG9UQ","كبير",8149,4074
6,347,0,"Champion","oho","#2GJJVGU90","عضو",8142,4071
7,0,0,"Master III","izjustin.15","#PY2UGLCUL","عضو",7597,3798
8,0,0,"Master II","daniele","#VYG020PRG","كبير",7343,3671
9,0,0,"Master II","PaxiLexiFixi","#P20Y9L0CU","عضو",7226,3613
10,52,80,"Master II","strulla69","#V99VQL9RJ","عضو",7067,3533
11,94,280,"Master II","Knabbo_2","#GYU0Y9LGL","عضو",7000,1750
12,8,0,"Master I","yyosef","#UUUCQYQ80","عضو",6866,1716
13,99,160,"Master I","Anna Bolika","#P8VL8JPYJ","عضو",6705,1676
14,196,280,"Master I","Riley","#VC92V2GQ8","عضو",6667,1666
15,212,0,"Challenger III","Lordius","#8GP22QLV","كبير",6493,1623
16,84,152,"Challenger III","Fefe","#U0QLLPPVC","كبير",6278,1569
17,24,80,"Challenger III","Kurgan","#UP8UP2LRG","عضو",6178,1544
18,0,0,"Challenger III","jakob","#CVRR22QY8","عضو",6176,1544
19,101,240,"Challenger III","Geraldine","#UJUY9VLCJ","عضو",6117,1529
20,52,56,"Challenger III","jolik","#UCJ9PU0C8","عضو",6064,1516
21,34,120,"Challenger II","beatlefox","#YPLQJYJJ9","عضو",5743,689
22,233,360,"Challenger II","bullynator","#VCYR2U8L2","عضو",5591,670
23,0,0,"Challenger II","Justin99","#VR8UQ9V8U","عضو",5530,663
24,58,80,"Challenger II","Blothy","#9PVJ9GLCR","عضو",5500,660
25,42,0,"Challenger I","jaouad","#RY80U8Y28","عضو",5354,642
26,156,240,"Challenger I","Fischii","#CRJLPLP8J","عضو",5330,639
27,0,0,"Challenger I","Louis","#J2C2LJJUP","عضو",5303,636
28,40,80,"Challenger I","michelle","#UUVVR0008","عضو",5117,614
29,236,280,"Challenger I","Yamakii","#VY80RLVYC","عضو",5104,612
30,270,240,"الساحة 14","Grekus","#VY29GR9R0","عضو",4602,552
31,1,160,"الساحة 13","AliBabA7","#CUJJYVP0U","عضو",4202,420
32,109,80,"الساحة 12","victoraaby1","#CULLL9J2U","عضو",4178,417
33,40,136,"الساحة 12","Hockeymaus","#UL9U9CL8G","عضو",3886,388
34,30,80,"الساحة 11","kalatscha","#VCY9Q88QL","عضو",3515,351
35,0,0,"الساحة 11","ghostjonn1","#CG9JL0LV2","عضو",3412,341
36,0,0,"الساحة 9","nayma","#CV9VVQVJR","عضو",2685,268
37,0,0,"الساحة 7","Lord Noah","#UU2VJV9PG","عضو",2159,215
38,26,0,"الساحة 7","foerderer#13","#CVRLJGQPV","عضو",2007,200
39,16,40,"الساحة 6","zurxaxz�","#V0P2JV0Y2","عضو",1627,162
40,37,0,"الساحة 5","Anti KSC","#VU080CULP","عضو",1504,150
41,0,0,"الساحة 5","zizii","#VGP0C2UJQ","عضو",1498,44
42,0,0,"الساحة 5","moinno","#U0PCU2LYV","عضو",1303,39
43,14,20,"الساحة 5","david","#2002PRPY90","عضو",1300,39
44,42,80,"الساحة 4","JustIssy","#UQLPRGYQC","عضو",1239,37
45,0,0,"الساحة 4","reem","#UYQPUR02Q","عضو",1032,30
46,0,0,"الساحة 4","juju","#VU0JVYJLP","عضو",1011,30
