"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","ASAZIN GK","#8UR8L8G92","Co-Leader",8912,4456
2,0,0,"Grand Champion","xMrHernan","#VLYP2UU2","Leader",8861,4430
3,0,0,"Grand Champion","Tío Alonso MX","#R8YR920","Co-Leader",8545,4272
4,0,0,"Champion","arabe 23","#9G0GVPPQ8","Člen",8312,4156
5,0,0,"Champion","Unchained™","#28QQ9QLGU","Člen",8180,4090
6,0,0,"Master III","Meth Head","#J2CCLGCVP","Člen",7840,3920
7,0,0,"Master III","KevinSanchez01","#9RVC0ULR0","Člen",7563,3781
8,0,0,"Master II","Samuel Rollins","#2JL8U20R0","Člen",7268,3634
9,0,0,"Master II","SoyCaeco","#QJLC282UP","Člen",7179,3589
10,0,0,"Master II","RuEs01","#8YYUCGGY9","Člen",7033,3516
11,0,0,"Master II","MHT HyperMtz","#YLLLRQPUG","Člen",7016,1754
12,0,0,"Master I","⚡RapidCrash⚡","#CUPL9GLP","Člen",6559,1639
13,0,0,"Challenger III","sanlucas1022","#2JCC8C82C","Co-Leader",6294,1573
14,0,0,"Challenger I","Sarah Lynn","#802YVRVPL","Člen",5065,1266
