"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","DerEndgegner™️","#9QPPY9VJV","Mitglied",9000,4500
2,26,0,"Champion","TrickyHunter","#2Y8G820P9","Anführer",8406,4203
3,0,30,"Champion","⭐️Sweat4Eliah⭐️","#9GVJ0YP","Mitglied",8060,4030
4,0,0,"Master III","Jason❤️Logbait","#V9GG28U","Mitglied",7559,3779
5,0,0,"Master III","TheRealACHMED","#UG0CJG9","Mitglied",7503,3751
6,0,0,"Master III","Makram","#Y8UUQUJL","Mitglied",7500,3750
7,10,24,"Master II","JumpJordan","#90CRVCJL","Mitglied",7174,3587
8,0,0,"Master I","Frank Ocean","#2R2VPQLC","Mitglied",6906,3453
9,0,0,"Master I","⭐️Berin⭐️","#R9QJRCY","Vize-Anführer",6768,3384
10,0,0,"Master I","⭐️Nick⭐️","#RQV22GJ","Mitglied",6594,3297
11,18,0,"Challenger III","zi7ro","#RQJJ0RPVU","Vize-Anführer",6255,1563
12,0,0,"Challenger I","@:)","#9PY9GLCJ","Mitglied",5145,1286
13,0,0,"Arena 14","Nick™️","#P0QCPQGP0","Ältester",4695,1173
14,0,0,"Arena 3","Dr.Herz","#YGV2VV9GV","Mitglied",876,219
