"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,172,0,"Royal Champion","Skinbag","#8JQUUQV0","Глава",9000,4500
2,207,0,"Royal Champion","Jawad","#RGJPVVPQ","Старейшина",9000,4500
3,74,0,"Royal Champion","jimbo","#Q2YQR8JG","Старейшина",9000,4500
4,178,0,"Royal Champion","Shadow__Raptor","#8Y8L8URP0","Старейшина",9000,4500
5,54,120,"Royal Champion","&lt;c3&gt;AMH","#89UPCVU8","Старейшина",9000,4500
6,146,200,"Royal Champion","united4life123","#2PRGCCJRQ","Старейшина",9000,4500
7,18,0,"Royal Champion","Raed","#LQY0CU0","Старейшина",9000,4500
8,117,0,"Royal Champion","Ben","#222UYQ2","Старейшина",9000,4500
9,172,200,"Royal Champion","Straik","#PG0C8QCP","Старейшина",9000,4500
10,0,0,"Royal Champion","Mattbro","#8P8L2V2PL","Участник",9000,4500
11,82,190,"Grand Champion","londonismycity2","#9PPVJC2GP","Участник",8561,2140
12,0,0,"Grand Champion","puregainz","#QPULCLY28","Соруководитель",8542,2135
13,0,0,"Grand Champion","squashes","#9JPLP92CY","Участник",8528,2132
14,0,0,"Champion","Dom","#Y0GCJGJLL","Старейшина",8093,2023
15,26,0,"Champion","Marcus.B:)","#CLY8YRL","Старейшина",8030,2007
16,46,0,"Champion","Lethal Turnip","#9UQCGPPP9","Соруководитель",8029,2007
17,0,0,"Champion","Ansar","#8VVUGLYPR","Участник",8011,2002
18,44,200,"Master III","HAZARDOUS⚡️BOB","#2U2QP2CY","Старейшина",7779,1944
19,164,520,"Master III","debug","#YQLQ90LY9","Участник",7764,1941
20,0,0,"Master III","George","#8RVURG9L9","Участник",7691,1922
21,54,0,"Master III","mythic","#CGL8RLCRG","Старейшина",7625,915
22,254,280,"Master III","Stevie Wonder","#20J2JRU9","Участник",7585,910
23,186,350,"Master II","MiniUzzy","#898VGLR29","Участник",7421,890
24,74,0,"Master II","shane","#8PPL0098","Старейшина",7398,887
25,94,240,"Master II","victorlkm","#LQR2LRC","Старейшина",7369,884
26,88,0,"Master II","HateYourState","#R2CVCQUJJ","Старейшина",7336,880
27,8,40,"Master II","人 Dëmį 么","#CLVVLLVVU","Участник",7335,880
28,44,200,"Master II","fliss","#20P9YU0RQ","Старейшина",7298,875
29,60,0,"Master II","Pawan Patel","#2PCL0C8P","Старейшина",7292,875
30,144,0,"Master II","Kalimuscle","#8222QY8Y","Старейшина",7175,861
31,76,0,"Master II","The Bi-boys","#2LP8Y2928","Старейшина",7167,716
32,126,40,"Master II","pending…","#PYYPGCPYP","Участник",7157,715
33,28,40,"Master II","josh smoked you","#JUYR9CLLC","Участник",7142,714
34,56,160,"Master II","Mendex","#LLCGUUUJ","Старейшина",7136,713
35,0,40,"Master II","Matthewcooldude","#UUPYJYUQU","Участник",7121,712
36,110,0,"Master II","Delectable Dave","#2GCYJ2L8L","Старейшина",7115,711
37,196,240,"Master II","The Lone Tomato","#2G0PCYJL","Участник",7024,702
38,82,0,"Master I","Hammy-UK","#90UUQLUP","Старейшина",6928,692
39,118,0,"Master I","harry","#29YCC2GPC","Участник",6794,679
40,82,200,"Master I","ahmadreza_","#L90CGR00L","Участник",6784,678
41,214,360,"Master I","&lt;c3&gt;Jedmo","#LRULVUR08","Старейшина",6730,201
42,66,0,"Master I","Dragonite","#29J8Q2LC2","Старейшина",6717,201
43,0,0,"Master I","emm","#U8VUCLU2R","Участник",6711,201
44,172,200,"Master I","savio","#QVUL908VY","Старейшина",6671,200
45,26,80,"Master I","Sean","#8VRRLLGR","Участник",6561,196
46,26,0,"Challenger III","Pudge12345","#LPR2QYJL9","Участник",6322,189
47,0,0,"Challenger III","orangeks","#R92RPYQYL","Участник",6236,187
48,0,0,"Challenger III","Dababy","#UPU0YCGU2","Участник",6206,186
49,16,0,"Challenger III","yashar","#U9R0R2JL2","Участник",6175,185
50,0,0,"Challenger III","Bentatron123","#RVCJCQ0GL","Участник",6128,183
