"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,208,0,"Royal Champion","☀️PABLOP☀️","#PVLJQ22Q0","Соруководитель",9000,4500
2,617,40,"Royal Champion","mano tanhayi","#UPVU0CGG","Соруководитель",9000,4500
3,574,0,"Royal Champion","Z4→FRD•_•","#J9PJL9CV","Соруководитель",9000,4500
4,454,0,"Royal Champion","masih","#8LGGJCGQU","Старейшина",9000,4500
5,168,40,"Royal Champion","MR HESAM","#VL9JVRCC","Старейшина",9000,4500
6,220,0,"Royal Champion","mohamad","#P9JCRVJ00","Старейшина",9000,4500
7,8,80,"Royal Champion","LIN『Amir』","#CP0R9L9GC","Участник",9000,4500
8,0,80,"Royal Champion","khnavid","#PJUC0L2GU","Участник",9000,4500
9,116,240,"Royal Champion","Rahimi","#LJL8J9V0Q","Участник",9000,4500
10,234,0,"Royal Champion","(~°•mehdi•°~)","#8089JC2","Старейшина",9000,4500
11,158,0,"Royal Champion","Parisa","#RLJ8UUQG","Старейшина",9000,2250
12,318,440,"Royal Champion","AK-47","#C0P9YQG09","Соруководитель",9000,2250
13,0,0,"Royal Champion","Carlos","#92PU292U","Соруководитель",9000,2250
14,0,0,"Royal Champion","La Parka 507","#CPRQLJQ","Старейшина",9000,2250
15,0,0,"Royal Champion","ig:Dani.zaghini","#8902PYRU","Старейшина",9000,2250
16,8,0,"Royal Champion","pArSA king","#2V8YPCC2U","Глава",9000,2250
17,0,0,"Royal Champion","@LIR€Z@","#2QV22PPGG","Старейшина",9000,2250
18,130,0,"Grand Champion","Mani Revenge","#8R2U0209Y","Соруководитель",8857,2214
19,86,200,"Grand Champion","hossein","#GCYJCR2VC","Соруководитель",8673,2168
20,118,40,"Grand Champion","Graksom","#2LYVCGP","Участник",8667,2166
21,102,40,"Grand Champion","Mr.mohsen","#CQC8CYLL","Соруководитель",8599,1031
22,218,590,"Grand Champion","fery","#QJQLJL088","Старейшина",8579,1029
23,130,40,"Grand Champion","❤yasin❤","#JC8L2YVR","Старейшина",8576,1029
24,0,0,"Grand Champion","Arthur &amp; Fred","#8R9GYY9U8","Старейшина",8565,1027
25,0,80,"Grand Champion","SAEED .","#90R0YV2Q","Участник",8500,1020
26,42,120,"Champion","L O K I ツ","#99008988","Старейшина",8417,1010
27,60,130,"Champion","hadi⚡morafah","#YQJGUQG2V","Старейшина",8232,987
28,34,0,"Champion","delsa","#8G98GP2RU","Старейшина",8230,987
29,64,320,"Champion","007","#88VUVV09R","Старейшина",8200,984
30,0,0,"Champion","mohammad 24","#2JCP8VVGQ","Старейшина",8155,978
31,8,40,"Champion","2.6❤️god™","#2UPURQ8GV","Участник",8153,815
32,98,280,"Champion","reyee212","#82U9C0Y0","Старейшина",8141,814
33,0,0,"Champion","s4jj6d","#89C22RGL0","Старейшина",8060,806
34,8,0,"Champion","★CRAZY★","#GGJV9V0CY","Старейшина",8000,800
35,28,80,"Master III","ABOLFZL","#RCCCRVG8J","Участник",7783,778
36,0,0,"Master III","soniya","#90RG0UCV2","Старейшина",7779,777
37,0,0,"Master III","zomber030424","#CG8YRULRQ","Старейшина",7761,776
38,232,760,"Master III","&#123;sajad}","#RL8R8VRYU","Старейшина",7757,775
39,106,0,"Master III","omid","#UUYUJPCV","Старейшина",7734,773
40,10,40,"Master III","M i l a d","#LV2Y09YR","Участник",7661,766
41,268,0,"Master III","orhan.kaş","#2V8UUUP9R","Старейшина",7594,227
42,10,40,"Master III","Zahrw","#JV9RULJ99","Участник",7594,227
43,62,80,"Master II","Shaian","#LP2YCV9PR","Старейшина",7170,215
44,80,170,"Master II","Michele","#LQLVY0RRG","Участник",7020,210
45,0,0,"Master I","psycho killer","#U8RQLR8Q","Участник",6500,195
46,260,520,"Challenger III","METF","#ULPV0YV8G","Старейшина",6425,192
47,302,520,"Challenger I","MONSTER","#VV9UJC8LC","Старейшина",5212,156
