"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,568,20,"Grand Champion","Mohamed Tarek","#90QGJ8G90","Vize-Anführer",8763,4381
2,368,440,"Grand Champion","sakr","#U0QQV9LCV","Vize-Anführer",8564,4282
3,486,200,"Champion","SIR "Bero"","#2P0GCLQV0","Vize-Anführer",8448,4224
4,0,0,"Champion","flo","#YJ8L0C2C9","Ältester",8431,4215
5,130,0,"Champion","tarek roxy","#20QUU8VUP","Mitglied",8006,4003
6,304,0,"Champion","seif","#980888CQV","Mitglied",8000,4000
7,102,0,"Champion","F@ΨZ!ЙHÖ","#929JUPYC","Vize-Anführer",8000,4000
8,196,40,"Master III","hassan","#P2PUQR8JC","Mitglied",7906,3953
9,212,280,"Master III","Leo. M 10 ⚡️⚡️","#8V9J0JR2L","Ältester",7872,3936
10,74,120,"Master III","Moustafamossad","#YLQGQC02P","Mitglied",7819,3909
11,419,480,"Master III","sergany14","#PYUPUY9GL","Vize-Anführer",7645,1911
12,300,310,"Master III","mhmdzeid","#QQ2L92P8R","Vize-Anführer",7533,1883
13,0,0,"Master III","Tig?er","#20U8GCVL","Mitglied",7530,1882
14,110,120,"Master II","léø","#2VURVY0R","Mitglied",7336,1834
15,172,0,"Master II","7arakat","#9GJLR28C","Anführer",7316,1829
16,240,360,"Master II","amr","#9L8RLC99P","Ältester",7299,1824
17,0,420,"Master II","Ma7moudfares","#8CC8QVRL","Mitglied",7202,1800
18,131,240,"Master II","MINA","#82VCCJ8V","Ältester",7197,1799
19,0,0,"Master II","Mohamed Samy","#9PRRPV902","Mitglied",7182,1795
20,255,0,"Master II","boda$","#GP2CLG8JP","Ältester",7167,1791
21,72,0,"Master II","MÖDRIC","#8CGG80RCG","Mitglied",7109,853
22,50,80,"Master II","Kobo","#QPRJQRRY9","Mitglied",7096,851
23,0,0,"Master II","Faresico44","#QGULUV0U","Mitglied",7080,849
24,0,0,"Master II","Mohamed Ali","#PY0YCVVYP","Mitglied",7002,840
25,154,153,"Master II","òmar✨noskill","#9CP2QLLLQ","Mitglied",7001,840
26,406,528,"Master I","Dolyoo","#QRU29LJRY","Vize-Anführer",6934,832
27,308,320,"Master I","V_jo77","#LQYGQR2VY","Mitglied",6843,821
28,102,350,"Master I","WAEL NAKHLA","#8G90CVJ8","Vize-Anführer",6816,817
29,0,0,"Master I","彡ツKRiSpOツ彡","#J98YU2P9U","Mitglied",6772,812
30,30,0,"Master I","M.YOSSRY","#P9L88GPLC","Mitglied",6771,812
31,326,520,"Master I","Serjical","#8R2CYPJQ","Mitglied",6701,670
32,84,180,"Master I","abonazel","#YPL9JUJ0G","Mitglied",6621,662
33,0,0,"Master I","Othman","#C0GYLPGQ8","Mitglied",6591,659
34,515,440,"Master I","mostafa nounou","#2UG2R8PPP","Mitglied",6568,656
35,68,80,"Master I","Mahmoud","#R92JUY2GC","Vize-Anführer",6562,656
36,0,0,"Master I","Mony","#9LCUG8288","Mitglied",6559,655
37,234,320,"Master I","ازت دل","#CUQGRY8CR","Mitglied",6530,653
38,20,40,"Master I","Eyad","#9GG29RYVJ","Ältester",6530,653
39,568,560,"Master I","Mohab","#VPLYURQUY","Ältester",6505,650
40,10,160,"Master I","معاذ Moaz","#9QPLYJY8L","Mitglied",6501,650
41,226,320,"Challenger III","BaYoumY","#URPVC82U","Mitglied",6396,191
42,0,0,"Challenger III","mr.wizerd","#PLP2GRYR","Mitglied",6396,191
43,470,480,"Challenger III","✨عمرو✨","#CL9YYYLQV","Ältester",6331,189
44,0,0,"Challenger III","Body","#80L90ULUL","Mitglied",6248,187
45,0,0,"Challenger III","Domanic","#L22RVJPG0","Mitglied",6226,186
46,0,0,"Challenger II","Kareem","#8V9PGYYQ8","Mitglied",5879,176
47,0,0,"Challenger II","aly","#JV92GP882","Mitglied",5748,172
48,11,160,"Challenger II","Ahmed","#2LQ2829QY","Mitglied",5692,170
49,0,0,"Challenger I","R A G N A R","#LRPL9JY82","Mitglied",5191,155
50,0,0,"Challenger I","omar","#CPJGCQ9L","Mitglied",5085,152
