"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,38,0,"Grand Champion","Hi my name is","#8J2J80CR","Co-Leader",8634,4317
2,36,0,"Grand Champion","Sith","#J2G08GYR","Leader",8537,4268
3,0,0,"Champion","TheColeslaw","#2UV8PLJV","Co-Leader",8296,4148
4,69,100,"Champion","Blackhawk","#9JR20YY","Elder",8146,4073
5,10,0,"Master III","Egberts magic","#89RVRLJ8","Co-Leader",7767,3883
6,0,0,"Master III","Eyeshield 21","#CJ2YUVY","Člen",7709,3854
7,46,0,"Master III","H to the Yeah","#QLJYR9YL","Co-Leader",7530,3765
8,0,0,"Master II","GhostHunter2","#PUCRLPRQQ","Člen",7329,3664
9,0,0,"Master II","gg","#GG2L9CUPQ","Člen",7061,3530
10,0,0,"Master I","Sage Harpuia","#QJQUGPC2L","Člen",6801,3400
11,0,0,"Master I","HENNY GOD","#PGP2L2G8","Člen",6707,1676
12,64,80,"Master I","Lennard","#GC89Y9V00","Elder",6699,1674
13,0,0,"Master I","Scott","#R90VQJ9PJ","Elder",6694,1673
14,17,0,"Master I","Lover","#V0U2GUYY0","Člen",6687,1671
15,0,0,"Master I","BIGJJ18","#JJU9UY8JY","Člen",6686,1671
16,0,0,"Master I","walla.by","#JGJYL202Y","Člen",6628,1657
17,28,70,"Master I","Made_by_Fight","#9YCV0VYQQ","Člen",6503,1625
18,0,0,"Master I","WeirdBoy127","#29LU22CGQ","Člen",6500,1625
19,10,40,"Challenger III","Winchester","#VLYUGY2JU","Člen",6406,1601
20,60,40,"Challenger III","афинка","#U002GYRY","Člen",6313,1578
21,46,110,"Challenger III","KING COBRA 2","#PJLG2P0UJ","Člen",6151,738
22,0,0,"Challenger III","HASE","#P09CRYQY0","Člen",6105,732
23,26,0,"Challenger II","sir willie","#U209P9GR","Elder",5844,701
24,82,96,"Challenger II","Sir Sox","#89UQYCJUP","Člen",5828,699
25,0,0,"Challenger II","MFq","#CLUY2VVL8","Člen",5606,672
26,0,0,"Challenger II","lightningLord","#YPY8R0J8","Člen",5573,668
27,0,0,"Challenger II","jasper","#YG8P8RVC9","Člen",5565,667
28,10,0,"Challenger II","wolvis","#UVCPJ8LV0","Člen",5547,665
29,0,0,"Challenger I","ًmustafa","#UGRG20G","Člen",5438,652
30,0,0,"Challenger I","aggith","#PYGU02GPL","Člen",5338,640
31,0,0,"Challenger I","EZİZ","#P2GG09RU0","Člen",5266,526
32,0,0,"Challenger I","riki","#L8YLRG2C2","Člen",5056,505
33,34,40,"Aréna 14","willmeh","#PV2CRGJUC","Člen",4729,472
34,0,0,"Aréna 14","darkness","#VU9YLCPV9","Člen",4685,468
35,0,0,"Aréna 13","KMG","#LYY9VJPJG","Člen",4442,444
36,0,0,"Aréna 13","MDHD","#PVP9PU2P","Člen",4200,420
37,0,0,"Aréna 12","Satomb","#VLPPGUYVP","Člen",4172,417
38,0,0,"Aréna 12","abc","#QUV08G9VY","Člen",3905,390
39,0,0,"Aréna 11","Mar-kam3","#VCY8UYLVL","Člen",3667,366
40,0,0,"Aréna 11","ариша","#UQ2YVRQL8","Člen",3606,360
41,0,0,"Aréna 11","hallo","#VYG89PPVR","Člen",3528,105
42,0,0,"Aréna 10","hanni","#ULYQRU0RL","Člen",3337,100
43,0,0,"Aréna 10","Delber","#CVU98LL20","Člen",3186,95
44,0,0,"Aréna 10","alfie","#8J9QJ0L2Y","Člen",3036,91
45,0,0,"Aréna 9","notgha1th","#U9UL80CVR","Člen",2969,89
46,0,0,"Aréna 9","Bob","#UUJU80JYV","Člen",2814,84
47,0,0,"Aréna 8","Christopher","#UYJGCGQP2","Člen",2507,75
48,0,0,"Aréna 8","Stellos","#U99PQL9P2","Člen",2300,69
49,0,0,"Aréna 6","sebawinner","#YU8J8JRJR","Člen",1937,58
50,0,0,"Aréna 6","convulsive","#CCJCCLU9V","Člen",1600,48
