"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,508,40,"Royal Champion","Ergolo","#900Q0R2VY","Colíder",9000,4500
2,0,0,"Royal Champion","quakins","#2R909PGG","Colíder",9000,4500
3,95,40,"Master III","mccelf","#920R9Q9C","Colíder",7930,3965
4,284,320,"Master III","lotto","#JPL8G8UV8","Membro",7619,3809
5,316,40,"Master II","barajas214","#YJPVVQUVP","Membro",7242,3621
6,80,120,"Master II","Al Bone","#8J0CCY8V","Membro",7091,3545
7,249,310,"Master I","lucilous","#UJCRQUP0","Ancião",6914,3457
8,10,0,"Master I","jonathan882556","#LYP08L08R","Membro",6822,3411
9,0,0,"Master I","fatsacc","#2R2R0PVVU","Membro",6756,3378
10,0,0,"Master I","Romandic","#J2YRUGLLR","Membro",6730,3365
11,264,40,"Master I","Deadpool","#PLY2UYVU0","Membro",6628,1657
12,0,0,"Master I","kirkus","#R0C82G2L","Ancião",6626,1656
13,58,144,"Challenger III","olivia","#2PYRYU8C8","Ancião",6396,1599
14,176,80,"Challenger III","Clasher","#GP892Q8YY","Lider",6348,1587
15,296,320,"Challenger III","monkey","#282QYULPP","Ancião",6223,1555
16,10,40,"Challenger III","nAn","#G2QGCUPY","Colíder",6179,1544
17,30,80,"Challenger III","duckslayer2po","#YQYRY00PV","Membro",6156,1539
18,56,0,"Challenger III","MRSxSPARKS","#9PGG2YGC","Ancião",6144,1536
19,126,208,"Challenger II","⚠이것도너프해보시지⚠","#8L0UJL88J","Membro",5890,1472
20,74,320,"Challenger II","KIINGCHASEN","#Q9U289PQ9","Ancião",5860,1465
21,32,40,"Challenger II","Kirito_izumi","#U8LL20LUG","Membro",5849,701
22,8,0,"Challenger II","Big Daddy","#2QP9R092V","Membro",5781,693
23,26,0,"Challenger II","Blue Knight","#99Y9QLY8Y","Colíder",5778,693
24,132,160,"Challenger II","Doofanda","#PJRG2CQJP","Membro",5767,692
25,89,40,"Challenger II","madara","#V2YGVJ980","Ancião",5592,671
26,72,0,"Challenger II","Dustin2258","#CYU980UJU","Membro",5528,663
27,38,0,"Challenger II","Piston Honda","#YR2YG0Q0","Ancião",5501,660
28,64,120,"Challenger I","Obeezy","#U0PGV2C2C","Membro",5380,645
29,102,200,"Challenger I","Altair","#RY0L2VYJ","Membro",5192,623
30,120,280,"Challenger I","Holzy","#9PPYPY00","Membro",5085,610
31,28,0,"Challenger I","seah","#2Q2CQLUUR","Membro",5026,502
32,51,160,"Challenger I","beast mode","#2YLQ9QJ2U","Membro",5025,502
33,0,0,"Challenger I","BigDadPhil","#GYGRP8RP9","Membro",5021,502
34,39,160,"Arena 14","Paul","#J20GVJULL","Membro",4838,483
35,394,360,"Arena 14","BoRyMeX","#8YCPJPCJ","Membro",4781,478
36,16,40,"Arena 14","BABY Chase","#20RGRUYVQ","Membro",4600,460
37,0,0,"Arena 13","gg","#QCJ2RJYJY","Membro",4424,442
38,224,200,"Arena 13","midladder","#VLY0GC0GG","Membro",4323,432
39,18,40,"Arena 12","&#123;Blaire007}","#LRVCU2GV","Membro",4080,408
40,0,40,"Arena 12","Hola","#JUQ299YLC","Membro",4080,408
41,52,40,"Arena 12","kenzie","#LV0QGVPGJ","Membro",3923,117
42,76,80,"Arena 11","Gabe Itch","#JYLYLU0VP","Membro",3710,111
43,24,80,"Arena 11","bigtasty","#CCYCR9P20","Membro",3623,108
44,36,0,"Arena 11","jruufuf","#9YUYQ09QY","Membro",3619,108
45,1,160,"Arena 11","yitz","#V290J0YQP","Membro",3529,105
46,0,0,"Arena 10","Daidog","#22LL2PQGG","Membro",3288,98
47,26,0,"Arena 10","clash Royale","#YYPVC8C2","Membro",3242,97
48,0,40,"Arena 10","Evo","#U29RC299P","Membro",3194,95
49,0,80,"Arena 10","ni","#U9L22PG8R","Membro",3158,94
50,16,0,"Arena 10","apollo 777","#CGYLJU92Y","Membro",3127,93
