"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master I","melon228","#QVYLYVRRQ","Člen",6766,3383
2,0,0,"Challenger III","N©TCH","#C0Q9L9YQR","Člen",6415,3207
3,0,0,"Challenger III","Muerte11","#9V2P98JY","Člen",6177,3088
4,0,0,"Challenger II","ScarFacE™","#QLQ8990YP","Leader",5847,2923
5,0,0,"Challenger II","ElYonyYT","#QQU0L2L0","Člen",5830,2915
6,0,0,"Challenger II","☢️⚡️PiPiOLo⚡️☢️","#RLQ0220JV","Člen",5762,2881
7,0,0,"Challenger II","EliteScorpion09","#289GR0G2","Člen",5562,2781
8,0,0,"Challenger I","ki$$ing","#LV2QQ80P","Člen",5350,2675
9,0,0,"Challenger I","elhijoergambuzo","#YQQ0RYPU8","Člen",5127,2563
10,0,0,"Challenger I","PabloxBN_YT","#LJU80Y2G","Člen",5124,2562
11,0,0,"Aréna 14","zuriii","#LP8CYG0P","Člen",5052,1263
12,0,0,"Aréna 14","David","#2L0QQC9LR","Člen",4763,1190
13,0,0,"Aréna 14","alex","#PQQ90JJG0","Člen",4725,1181
14,0,0,"Aréna 12","nomak","#82YLL0VP","Člen",4173,1043
15,0,0,"Aréna 12","Juanxo21","#J2J8VCR","Člen",4121,1030
16,0,0,"Aréna 6","Chrisss","#CGVVPRCPL","Člen",1956,489
17,0,0,"Aréna 6","fila","#UPVR0V82U","Člen",1871,467
18,0,0,"Aréna 1","Nomaak","#V9YJPG9YV","Člen",116,29
19,0,0,"Aréna 1","uio","#U9R0R9YVC","Člen",0,0
20,0,0,"Aréna 14","kayser","#U9Q2UJYPL","Člen",5141,1285
21,0,0,"Aréna 6","Chinoo","#Q0G289009","Člen",1887,226
22,0,0,"Aréna 1","elprimopuyero","#CQRG9PRLY","Člen",112,13
23,0,0,"Aréna 14","jesuscarrillo11","#C0GQGJRQL","Člen",4857,582
