"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,44,0,"Royal Champion","maximus","#990GRCR9G","Medlem",9000,4500
2,42,80,"Grand Champion","Tom","#80299LJ82","Medlem",8527,4263
3,145,120,"Champion","Rene","#2JRYVRVLL","Medlem",8126,4063
4,284,0,"Champion","Veherion","#9L9P2RP92","Ledare",8087,4043
5,0,0,"Champion","gayfolx","#2RU8JG0QC","Medlem",8000,4000
6,0,0,"Master III","jonhy","#9G299PJGJ","Medledare",7500,3750
7,70,80,"Master II","❤Foquinha_Rosa❤","#PQJ922QLC","Medledare",7245,3622
8,36,80,"Master II","ariel9191","#8LVV9LCCG","Medlem",7222,3611
9,122,120,"Master II","caio22","#Y8RVR2YQG","Medlem",7143,3571
10,0,0,"Master II","Bruno Conti","#8CVG2CY9","Medlem",7123,3561
11,52,80,"Master II","@gabizinho_vp","#VR29290JQ","Medlem",7056,1764
12,102,160,"Master II","TheDarkShadow","#UYYCP2","Medlem",7006,1751
13,36,48,"Master II","Braian","#2JJ0U2CVY","Medlem",7000,1750
14,0,0,"Master II","thug_life","#28RUPJQJ2","Medlem",7000,1750
15,144,100,"Master II","junior013","#GJPVJ0009","Medlem",7000,1750
16,50,90,"Master I","Joao Paulo","#JCPCGVCCV","Medlem",6756,1689
17,0,0,"Master I","RedLuigi","#88VRU8Y0G","Medlem",6691,1672
18,162,120,"Master I","Tomilhi Row Lah","#PGJ90VPCV","Medlem",6687,1671
19,0,0,"Master I","Laay","#PVQ02RU2Y","Medlem",6678,1669
20,0,0,"Master I","cheff","#C9VC02UVP","Medlem",6664,1666
21,0,0,"Master I","Blad","#92UVJLVY2","Medlem",6639,796
22,20,48,"Master I","Sounoob","#YUQ8PPR2","Medlem",6549,785
23,44,55,"Master I","venan","#9VU8YCVCG","Medlem",6530,783
24,18,40,"Master I","guxtxz!","#89VVJQGYP","Medlem",6527,783
25,13,40,"Master I","ph","#9JUQQC9LV","Medlem",6500,780
26,28,0,"Challenger III","mega golem","#8YPC8JCP8","Medlem",6209,745
27,95,160,"Challenger III","Éverton Novais","#ULQGJ2Y8C","Medlem",6202,744
28,12,40,"Challenger III","SNP°SINBAD","#Q8G0UVLG8","Medlem",6114,733
29,28,40,"Challenger III","SCCOTzinn","#GLGCV2LQV","Medlem",6091,730
30,46,120,"Challenger III","Renan.Nt","#800J0UGCY","Medlem",6063,727
31,26,120,"Challenger III","harlequin-king","#2G2VLGYJQ","Medlem",6057,605
32,0,0,"Challenger III","CabrukentO","#CU2C2RRVY","Medlem",6030,603
33,0,40,"Challenger III","ALLADYN _WOD❣️","#VL9UR2L09","Medlem",6008,600
34,0,0,"Challenger III","Miguel pvp","#C990P9PQV","Medlem",6000,600
35,36,0,"Challenger II","Anna Júlia","#GL889C20R","Medlem",5835,583
36,42,0,"Challenger II","Wariston","#9JVQQQU8U","Medlem",5826,582
37,52,50,"Challenger II","aahhhhh","#QQQVPLRU","Medlem",5804,580
38,96,0,"Challenger II","LUFFY","#CRQYRP2P2","Medlem",5800,580
39,0,0,"Challenger II","YORI♤YAGAMI","#VQPCPVUYQ","Medlem",5747,574
40,98,0,"Challenger II","paulo","#88888JL0U","Medlem",5691,569
41,0,0,"Challenger II","カワン王","#8JYJ0JGVR","Medlem",5687,170
42,0,88,"Challenger II","..lucasgon","#UQLUYL29G","Medlem",5661,169
43,0,0,"Challenger II","tʏɛʟʟ 007","#8GUVUV0J2","Medlem",5657,169
44,6,40,"Challenger II","Anthony Davi","#Y2C8YLQ0J","Medlem",5650,169
45,0,0,"Challenger II","paulo","#JCVPCYUL0","Medlem",5645,169
46,176,160,"Challenger II","christian","#9PR9UCQ8Y","Medlem",5501,165
47,114,80,"Challenger I","souza elenildo","#PQ88VYQ8","Medlem",5444,163
48,0,0,"Challenger I","EDIMILSON","#8J8GYU8PL","Medlem",5295,158
49,0,40,"Challenger I","JK","#LRV99GUCY","Medlem",5285,158
50,0,0,"Challenger I","Cristiano","#2VVJPR222","Medlem",5209,156
