"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,170,280,"Royal Champion","Ramidus","#LCC0CLY2V","Thành viên",9000,4500
2,130,0,"Royal Champion","ケム.","#90YG8L98U","Thành viên",9000,4500
3,490,280,"Royal Champion","LANDAN-LONDON","#9CVYCVPV","Thành viên",9000,4500
4,308,240,"Royal Champion","ラッキー7","#92PRR89L","Thành viên",9000,4500
5,76,0,"Royal Champion","しょう","#GVV0PVGJY","Thành viên",9000,4500
6,0,0,"Royal Champion","煉獄今日寿命","#P08VYVGGU","Thành viên",9000,4500
7,256,160,"Grand Champion","ベジタブル","#90YQV2JJ0","Thành viên",8527,4263
8,104,0,"Champion","Vandalize","#2VV0920RQ","Thành viên",8400,4200
9,0,0,"Champion","みなともか","#8P9CGUCPJ","Thành viên",8214,4107
10,16,0,"Champion","与助","#8L0RV82Y","Thành viên",8204,4102
11,226,280,"Champion","ゆうき","#PJU0RRR2R","Thành viên",8181,2045
12,294,280,"Champion","たいせい","#2P2QY02C9","Thành viên",8152,2038
13,95,80,"Champion","野球","#8LCLPVUPL","Thành viên",8030,2007
14,100,0,"Champion","イキイキした毎日","#L2YQLLQ98","Thành viên",8016,2004
15,156,240,"Champion","ペッカマン","#QVU8YG0L","Thành viên",8013,2003
16,76,100,"Master III","おいしい牛乳","#P02G0V0GR","Leader",7873,1968
17,0,0,"Master III","ハンニバル","#PP20V20L","Thành viên",7831,1957
18,280,240,"Master III","menbei","#9VU2Y28PU","Thành viên",7753,1938
19,258,190,"Master III","GW.ヒーロ","#PU8QU8VQR","Thành viên",7585,1896
20,72,304,"Master III","ハマ男","#8Y0CCQU88","Thành viên",7570,1892
21,0,0,"Master III","ハルぴっぴ","#YJYUPVL80","Thành viên",7568,908
22,108,80,"Master III","おくた","#YY2UJVQRV","Thành viên",7503,900
23,18,0,"Master III","つぼちん","#YJQQRVVQ2","Thành viên",7500,900
24,0,120,"Master II","SHOU","#9RJ2V0U9P","Thành viên",7370,884
25,228,0,"Master II","DXEL","#Q9P8PRYPR","Thành viên",7325,879
26,188,120,"Master II","黒石","#C88UJ9PPY","Thành viên",7237,868
27,10,0,"Master II","髭子 I こばちゃん","#Y2GJ2PJPG","Thành viên",7209,865
28,0,0,"Master II","ヨッシー","#9L2YYPJJR","Thành viên",7140,856
29,44,40,"Master II","HIROKI","#PJP2JUUL","Thành viên",7113,853
30,102,160,"Master II","めめ","#P0VVJY2J0","Thành viên",7095,851
31,282,230,"Master II","不運な市民","#PRY8LQU2J","Thành viên",7090,709
32,0,80,"Master II","あとは任せた","#RGGQU009P","Thành viên",7071,707
33,46,40,"Master II","Rimph","#PUPJ9JV2G","Thành viên",7070,707
34,0,80,"Master II","かず","#RGC9VJQQY","Thành viên",7046,704
35,0,0,"Master I","ななま","#GQ0QUCCYC","Thành viên",6991,699
36,16,80,"Master I","GO!GO!ありゃりゃん","#P0RC0YCYY","Thành viên",6944,694
37,26,120,"Master I","偉い人を殴った人","#G8UVR2Q0J","Thành viên",6820,682
38,0,0,"Master I","ぽんかん","#P8PLJGVR9","Thành viên",6742,674
39,30,328,"Master I","T.H","#20YPPCP8L","Thành viên",6713,671
40,38,80,"Master I","ATY","#9Y9UC0VUP","Thành viên",6671,667
41,146,280,"Master I","KAZUYA","#9RQQ0229J","Thành viên",6611,198
42,0,0,"Master I","コスト","#8JL8JYCPR","Thành viên",6594,197
43,265,280,"Master I","OFF","#9V9RV0R9Y","Thành viên",6509,195
44,8,120,"Master I","かなつめしⅡ","#8Q0CP9VRU","Thành viên",6505,195
45,40,10,"Master I","IXA","#8L8PQQC9G","Thành viên",6500,195
46,35,0,"Master I","ところてん","#QJUJCJL2","Thành viên",6500,195
47,0,0,"Challenger III","格下伐採業者","#YVVQPLQ9U","Thành viên",6417,192
48,167,40,"Challenger III","怪我の功名","#VG89U0RQQ","Thành viên",6198,185
49,0,0,"Challenger III","かいせい","#V02922UYR","Thành viên",6000,180
50,62,80,"Challenger II","ちょちょ毛","#LLVYPL22Q","Thành viên",5969,179
