"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,188,200,"Royal Champion","bobby mcgee","#VUYV9U0V","Yardımcı lider",9000,4500
2,90,0,"Royal Champion","(1229)Rafkil","#P0GG2CQUJ","Yardımcı lider",9000,4500
3,48,0,"Royal Champion","kamosik","#P2RG8V8QL","Yardımcı lider",9000,4500
4,0,0,"Royal Champion","stafff..","#PVQ2LVLR","Yardımcı lider",9000,4500
5,13,0,"Royal Champion","ali69120lyon","#9RJRVPRV","Yardımcı lider",9000,4500
6,184,40,"Grand Champion","Itachi Uchiha","#8J2U9G0LU","Üye",8667,4333
7,64,130,"Grand Champion","rj","#P8G00Q9UY","Üye",8530,4265
8,0,0,"Grand Champion","hellosan","#PQCRG98V0","Yardımcı lider",8500,4250
9,0,0,"Grand Champion","ROI THOT III","#LV2GL880J","Yardımcı lider",8500,4250
10,56,80,"Champion","james","#8GP29U8Q","Büyük",8322,4161
11,74,0,"Champion","sanjar/turk","#CVP2002","Büyük",8136,2034
12,30,40,"Champion","billythekid","#99GQVV28","Büyük",8030,2007
13,16,200,"Champion","tof","#LLGQQUUU9","Büyük",8028,2007
14,0,40,"Champion","didi","#GYVR9VV8","Üye",8018,2004
15,10,0,"Master III","tho","#QP9RJ8CU","Lider",7879,1969
16,130,80,"Master III","titi","#JPQ2QGYG9","Büyük",7741,1935
17,0,0,"Master III","Louka","#LR0R9R9J","Büyük",7651,1912
18,0,0,"Master III","polux","#Q0RQ0PYL","Büyük",7567,1891
19,30,40,"Master II","Javaux","#Y9C22RULQ","Üye",7420,1855
20,102,150,"Master II","jeff","#P2229UPJC","Büyük",7381,1845
21,0,40,"Master II","☆Zaki☆","#U89UVC2","Üye",7179,861
22,80,0,"Master II","xwing","#2JRRJ0QR","Yardımcı lider",7123,854
23,24,0,"Master II","romain:)","#8UGVPPY2","Üye",7083,849
24,50,80,"Master II","elfueguito","#P8GY8UCJ0","Yardımcı lider",7062,847
25,15,30,"Master II","1nconito_Pépito","#G8GLPL0L2","Üye",7000,840
26,8,40,"Master I","Sam","#YC9PGLUV","Büyük",6803,816
27,10,80,"Master I","valou","#L9V9RJCR","Büyük",6788,814
28,192,160,"Master I","bvb","#8RRJ9RJY8","Üye",6767,812
29,88,0,"Master I","Insta. colin.kc","#J9PCCY20Y","Üye",6719,806
30,26,0,"Master I","Cret","#U9JYGV9JR","Üye",6634,796
31,0,0,"Master I","Valfrein","#9YP80GJ9","Büyük",6531,653
32,0,0,"Challenger III","lz95c","#YLY8RJU8G","Üye",6152,615
33,12,80,"Challenger III","Zbeub Zbeub","#CLU88QC9","Üye",6097,609
34,10,40,"Challenger II","Aretrox","#YU9YU2RV8","Üye",5857,585
35,0,0,"Challenger II","ztp69230","#2P0RU28PC","Üye",5651,565
