"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,18,0,"Royal Champion","XxReVeNgExX","#2VVU028CY","Oudste",9000,4500
2,112,0,"Royal Champion","EdmanRony","#2Y8Q00CU0","Co-leider",9000,4500
3,40,0,"Royal Champion","rickid","#8U29CQ9PR","Oudste",9000,4500
4,0,0,"Grand Champion","Bo$$","#828CP98RY","Oudste",8622,4311
5,128,0,"Grand Champion","J.C.","#8P2YGYQ8P","Lid",8527,4263
6,0,0,"Champion","Legend•Michel³","#8LUU00J0G","Lid",8348,4174
7,1,0,"Champion","Edmanrony3","#8QPQCUV99","Leider",8343,4171
8,0,0,"Champion","uli_biscuit","#LRG8VJ0VJ","Lid",8306,4153
9,0,0,"Champion","Edualonso","#89G2J8RUY","Lid",8125,4062
10,0,0,"Champion","Papote malote","#R02VRCR22","Lid",8061,4030
11,0,0,"Master III","dilan","#GL8GRPG0P","Lid",7791,1947
12,138,0,"Master III","chato 2","#PL29JJ90Y","Oudste",7790,1947
13,90,120,"Master III","javii","#8092CLQ2P","Lid",7602,1900
14,64,0,"Master III","Ireul","#98RRYQCP0","Lid",7589,1897
15,0,0,"Master III","Adrian","#P0Q0C0QYQ","Lid",7586,1896
16,40,80,"Master III","El Duende!!(θ‿θ","#900GPP9V","Lid",7547,1886
17,0,0,"Master II","Albert(͡° ͜ʖ ͡°","#JJ8JRGJ9","Oudste",7458,1864
18,26,0,"Master II","espar","#8QR0C0R0","Lid",7418,1854
19,120,200,"Master II","bryanjeje","#C8LCU9YY2","Lid",7360,1840
20,36,80,"Master II","Roque","#2C9GJ0U88","Lid",7340,1835
21,0,0,"Master II","BATEQUI","#8YUY88QP0","Lid",7320,878
22,0,0,"Master II","Tania","#PU929PRCG","Lid",7264,871
23,36,190,"Master II","GronEmms","#8VLPPP2UP","Lid",7241,868
24,0,0,"Master II","Batequi 2.0","#Y8UGCQVQP","Lid",7175,861
25,0,0,"Master II","T.raww","#JU98JQGVC","Lid",7168,860
26,0,0,"Master II","sharpy","#2Y8QCJJRY","Lid",7144,857
27,0,0,"Master II","diegomlg","#892CGL20U","Lid",7105,852
28,27,80,"Master II","ErickRebolledo","#RQJU0RC","Lid",7042,845
29,0,0,"Master I","Dener","#2QUQUU8R9","Oudste",6903,828
30,0,0,"Master I","kaua","#9YVQ8VUGC","Lid",6858,822
31,0,0,"Master I","Madara Uchiha","#PGG9LJ8G8","Oudste",6827,682
32,0,0,"Master I","rickard2","#PUJP0GPLC","Lid",6813,681
33,8,40,"Master I","senju Hashirama","#PRQPYQ8GC","Lid",6793,679
34,0,0,"Master I","Adrianeee:)","#CJQY080GU","Lid",6763,676
35,0,0,"Master I","Vldz_Mane","#GVLG9VCPG","Lid",6699,669
36,0,0,"Master I","edmanrony2","#8L9299YPC","Co-leider",6630,663
37,0,0,"Master I","El kraken","#99Q80RGG0","Lid",6530,653
38,0,0,"Challenger III","craken","#2G99GG2CJ","Oudste",6419,641
39,8,0,"Challenger III","dejame ganar :(","#UY9J9P2LR","Lid",6371,637
40,0,0,"Challenger III","$$CRUZITO °§","#PYJUCGVPJ","Lid",6043,604
41,0,0,"Challenger II","Jorge :D","#PYVQJ22U","Lid",5942,178
42,0,0,"Challenger II","ANTONI","#PLYVG8C9R","Lid",5788,173
43,8,80,"Challenger II","runi","#99L2G0CQ0","Lid",5783,173
44,0,0,"Challenger II","VIRUS","#PQ8V9U9UV","Lid",5739,172
45,0,0,"Challenger II","eduardo;)","#U8L0UVPRJ","Lid",5705,171
46,0,0,"Challenger II","Blazyken","#2QQVGULV8","Oudste",5620,168
47,0,0,"Challenger I","caball¡¡too","#9LJV2G2CP","Lid",5400,162
