"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,246,0,"Royal Champion","ĞLĄĐİĄŤØŘ⁷⁷⁷","#2QGP89LP0","Büyük",9000,4500
2,148,190,"Royal Champion","R_DOG30","#8UVQYL8","Yardımcı lider",9000,4500
3,230,0,"Royal Champion","milkshake","#C8CQQQJ2","Büyük",9000,4500
4,186,0,"Royal Champion","flexdotman","#89QQU2RG2","Yardımcı lider",9000,4500
5,0,0,"Grand Champion","Grass Rocket","#2LQQG9RUP","Büyük",8647,4323
6,0,0,"Grand Champion","BitByZombie","#8P20QUPU2","Yardımcı lider",8591,4295
7,215,240,"Master III","TD 2.0","#9UPQC2C","Yardımcı lider",7850,3925
8,0,0,"Master III","&lt;c2&gt;DENNIS","#UJCPGC9","Yardımcı lider",7827,3913
9,48,120,"Master III","Santiago","#89JP20VJJ","Büyük",7512,3756
10,178,0,"Master III","Chris P Bacon","#8PYV09YQQ","Lider",7504,3752
11,41,80,"Master III","4)yoyo","#CR2V8899C","Üye",7500,1875
12,0,0,"Master III","stopLOKING","#YQGV29CJG","Üye",7500,1875
13,30,120,"Master II","Green 3 Stars","#820VC9Q20","Üye",7460,1865
14,0,0,"Master II","soggyrod","#LV9C8RJ","Üye",7339,1834
15,36,120,"Master II","tobi","#8G8J28GL8","Üye",7221,1805
16,10,20,"Master II","lpatenaude","#2L2R090VQ","Yardımcı lider",7219,1804
17,0,0,"Master II","Pierre","#2P0CCG8J2","Üye",7213,1803
18,0,0,"Master II","phantom hennes","#GPR8Q8G","Büyük",7212,1803
19,30,120,"Master II","BLACK MAMBA","#L28LLC2","Yardımcı lider",7191,1797
20,20,10,"Master II","Yt GamesGod","#28RLCRRRL","Üye",7172,1793
21,0,0,"Master II","guitarlord142","#2L9YCC0L8","Büyük",7092,851
22,56,0,"Master II","CoC Master69","#CP280VJ9C","Büyük",7056,846
23,16,120,"Master II","Iamswaggykm","#LRV8JRPLQ","Büyük",7032,843
24,10,0,"Master II","Roman","#YURCY0G","Üye",7030,843
25,66,80,"Master I","YabadabadoLIV","#92LLU0P8J","Üye",6914,829
26,0,0,"Master I","U1DM3H","#RQUL9QR8V","Üye",6891,826
27,0,0,"Master I","boogs","#222PGVGQ","Büyük",6842,821
28,58,0,"Master I","noobmaster","#PUYV9JR9U","Üye",6839,820
29,66,130,"Master I","beastboy","#LLQGGY2RV","Üye",6799,815
30,112,120,"Master I","Miggy","#PYC8Q8U","Büyük",6766,811
31,10,0,"Master I","haze","#YL9GL2Q00","Büyük",6738,673
32,30,0,"Master I","azalure","#20PRV2Q","Üye",6623,662
33,20,40,"Master I","martim_yeg","#9288RJ800","Üye",6609,660
34,200,200,"Master I","zoidfr","#GPLGR0CJ8","Üye",6559,655
35,46,140,"Master I","GR-8 KING","#8LQCL0GG","Üye",6508,650
36,40,80,"Challenger III","King wangten","#88QPVCVP2","Üye",6490,649
37,0,120,"Challenger III","Rice","#YQ9P99CRC","Üye",6336,633
38,0,0,"Challenger III","creastyl","#C28RUC9P9","Üye",6335,633
39,206,240,"Challenger III","Jan","#VUQ202LPQ","Üye",6266,626
40,10,40,"Challenger III","gladiator777","#2082QGQ2G","Üye",6229,622
41,84,80,"Challenger III","meecwy","#JY90RUURG","Üye",6219,186
42,0,40,"Challenger III","Roawr","#JPQCUPY9L","Üye",6102,183
43,18,40,"Challenger III","p$$yslayer69","#RR9JR0QPP","Üye",6067,182
44,10,0,"Challenger III","Royal King","#RYJJYQ2PL","Üye",6065,181
45,0,0,"Challenger III","tryhard","#PY828RGRG","Üye",6030,180
46,18,0,"Challenger II","ZEU$","#20RJV0RRP","Üye",5692,170
47,0,0,"Challenger II","abc","#PGLVVGR8","Üye",5662,169
48,0,0,"Challenger II","YG.Stepper","#2QRGQLVUQ","Üye",5573,167
49,0,0,"Challenger I","icetrey","#P0JJGLR8V","Üye",5374,161
50,0,0,"Challenger I","nash","#JJY2JGC80","Üye",5155,154
