"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,18,0,"Grand Champion","albo3bo3","#2PVR2CGV","Ledare",8887,4443
2,48,0,"Grand Champion","ماجد...7","#9R8JYU8J","Medledare",8857,4428
3,118,0,"Grand Champion","alnaeme","#UYPUJU8G","Medledare",8816,4408
4,0,0,"Champion","طروووق الكنق","#8UC08JLV","Medledare",8283,4141
5,0,0,"Champion","abdullah ghost","#JU2C9LUC","Medledare",8267,4133
6,52,120,"Champion","Lion","#V0CL8YQ0C","Medlem",8158,4079
7,62,120,"Champion","M_N","#Y808JPVP","Medlem",8059,4029
8,18,0,"Master III","king4ever","#YCY8CGY8","Medledare",7703,3851
9,0,0,"Master III","mano","#QRQLYLU8","Medledare",7700,3850
10,0,0,"Master III","محمد صالح","#2YJ2LUG0V","Medledare",7644,3822
11,66,0,"Master III","abo D7oom","#92UL88G9","Medledare",7507,1876
12,0,0,"Master III","لومي","#CC2GY2VLL","Medlem",7500,1875
13,32,120,"Master II","serano","#P2C9URG9","Medledare",7317,1829
14,54,70,"Master II","legendry2019","#PUVJUQJUU","Medlem",7270,1817
15,136,0,"Master II","M7MD","#9CY2CL2UY","Medlem",7184,1796
16,0,0,"Master II","داموك","#2P09V2R2J","Medlem",7129,1782
17,0,0,"Master II","abu kholod","#8URQJUGLG","Medlem",7066,1766
18,0,0,"Master II","sayed","#CY8QPG8GP","Medlem",7030,1757
19,0,0,"Master II","الملك","#CL2QVGP82","Medlem",7030,1757
20,10,0,"Master I","abo-jbl","#9JYV9UQL9","Medlem",6810,1702
21,0,0,"Master I","رائد''","#Q899UPC8","Elder",6776,813
22,66,40,"Master I","سحوري25","#C00L8VVRC","Medlem",6743,809
23,0,0,"Master I","salman","#89982J8QL","Medlem",6531,783
24,62,112,"Challenger III","Mohmad","#C2C9JJ2V8","Medlem",6396,767
25,112,152,"Challenger III","جيرمان سبارو","#CVV82CUQ9","Medlem",6373,764
26,0,0,"Challenger III","alnaeme2","#9LL98988J","Medledare",6307,756
27,8,40,"Challenger III","فنجال بن دلة","#PQ99UVYYP","Medlem",6286,754
28,0,0,"Challenger III","hmada essa","#CQPVJJVG","Medledare",6271,752
29,0,0,"Challenger III","JaSeR—¥≠","#9RJ9P9Y9J","Medlem",6265,751
30,74,40,"Challenger II","HasSan X700X","#2C2PQ8JQU","Medlem",5897,707
31,0,0,"Challenger II","FAMOUS","#GPYG8Q0CV","Medlem",5841,584
32,0,0,"Challenger II","ＧＡＡＦＥＲ","#CV200VY8R","Medlem",5719,571
33,0,0,"Challenger II","q_neno","#QCVVUJL2","Medlem",5682,568
34,46,40,"Challenger II","aymen-_-HKM","#CP22208GY","Medlem",5653,565
35,12,0,"Challenger II","saad","#8GU8CQPU","Medlem",5624,562
36,0,0,"Challenger I","Yacine-_-Dz","#QV92VRPJY","Medlem",5433,543
37,0,80,"Challenger I","نايف","#VQ8U0QL2P","Medlem",5374,537
38,0,0,"Challenger I","shouq_sh","#G2J9200QU","Medlem",5276,527
39,62,48,"Challenger I","818","#PQJ0R999Y","Medlem",5262,526
40,0,0,"Challenger I","(hesham)","#ULGGLUV89","Medlem",5258,525
41,0,0,"Challenger I",".::.HeRo.::.","#L0L0Q89V","Medlem",5253,157
42,0,0,"Challenger I","amreke","#PY2UVYJUR","Medledare",5242,157
43,0,0,"Challenger I","ونه","#289GLGP2G","Medlem",5155,154
44,0,0,"Challenger I","جوكر الملك","#R8V8PJ0UP","Medlem",5151,154
45,0,0,"Challenger I","F-15","#V9QR8C2PU","Medlem",5073,152
46,10,0,"Arena 14","✌️الملك✌️","#2RPR8P0CL","Medlem",4837,145
47,0,0,"Arena 14","james","#80800908","Medlem",4804,144
48,0,0,"Arena 14","MKN619","#UYR09VPV8","Medlem",4775,143
49,0,40,"Arena 14","yuna","#ULLGUG8RU","Medlem",4630,138
50,0,0,"Arena 14","ابويحي311","#UP290J008","Medlem",4626,138
