"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","ATLAS","#G88J009G","Leader",9000,4500
2,0,0,"Royal Champion","David7u7","#Y9UVLPR0P","Member",9000,4500
3,0,0,"Champion","Dřes Nîkì","#RR00CPGG","Member",8087,4043
4,0,0,"Champion","kratos♠️","#G82CYU9R","Member",8023,4011
5,0,0,"Master III","Aaroncitouwu","#Y9R28QG88","Member",7761,3880
6,0,0,"Master III","Follis","#C8G2CLPP2","Member",7553,3776
7,0,0,"Master II","Lørd Ãrif","#9RPQCYU28","Member",7301,3650
8,18,20,"Master II","Ben","#RUJ2JUYV9","Elder",7153,3576
9,0,0,"Master II","jor","#2JL0LGQ98","Elder",7126,3563
10,0,0,"Master II","Hadi Mal7k","#J2G8G0YCP","Elder",7000,3500
11,0,10,"Master I","AMMAR","#2PYRV0YL","Co-leader",6761,1690
12,20,10,"Master I","ArmorKing","#LCGQRCLGJ","Elder",6757,1689
13,18,20,"Master I","shairan","#C0RGQ2QL8","Elder",6686,1671
14,0,0,"Master I","devil op","#RV9VVRP9U","Member",6647,1661
15,0,0,"Master I","HAMZA DJ","#Q2CJP0PUU","Elder",6561,1640
16,0,0,"Master I","Pranav","#2P8UU9P2P","Co-leader",6534,1633
17,0,0,"Master I","anas","#82RJC9L9Y","Elder",6511,1627
18,0,0,"Challenger III","What!","#PJ0GCY22C","Elder",6401,1600
19,0,0,"Challenger III","Fani","#CG9YJCC80","Member",6366,1591
20,20,0,"Challenger III","BRO","#2J0RLLUQL","Member",6364,1591
21,0,0,"Challenger III","Justandream","#C998UYQYJ","Elder",6299,755
22,0,0,"Challenger III","BE READY TO DIE","#J2J229CCL","Member",6064,727
23,0,0,"Challenger III","Hanna","#U2VLUUUJJ","Elder",6027,723
24,0,0,"Challenger II","Chocky Milk","#9YPPPC2PJ","Member",5964,715
25,0,0,"Challenger II","khinitopacas","#V0JCLY00V","Member",5800,696
26,0,0,"Challenger II","antisoccerppl","#VJCYRC80G","Member",5791,694
27,0,0,"Challenger II","Shoaib","#VRVG0RCJ8","Member",5527,663
28,0,0,"Challenger I","Draco Gaming","#J228PUC9C","Member",5348,641
29,0,0,"Challenger I","Ahsan","#V20L0RY0V","Member",5037,604
30,0,16,"Challenger I","BALI MUGHAL","#U2LGV02GC","Member",5030,603
31,0,0,"Arena 14","Sohail2","#Q8JLLU2R8","Co-leader",4823,482
32,0,0,"Arena 13","AsKYóUrMoMXD","#8CU0V208G","Co-leader",4437,443
33,0,0,"Arena 13","Pancho","#VY020UG0Q","Member",4364,436
34,0,0,"Arena 13","..","#UYPVPU902","Member",4283,428
35,0,0,"Arena 8","ana","#ULJ8VP8RU","Member",2393,239
