"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,30,0,"Royal Champion","mackenrow","#980P0YCU9","Co-capo",9000,4500
2,30,0,"Royal Champion","tanes","#2CJJVR8JP","Capo",9000,4500
3,0,0,"Champion","depredator","#290GLU0RL","Co-capo",8118,4059
4,0,0,"Master III","♡_IGOOOR_♡","#CJLCLU2","Co-capo",7674,3837
5,0,0,"Master II","oier","#PUGYRP2RQ","Co-capo",7456,3728
6,0,110,"Master II","willynteligent","#2PY9L890R","Co-capo",7307,3653
7,0,0,"Master II","aBeLXist","#Y2JLU20GG","Co-capo",7300,3650
8,10,0,"Master II","Miguelito⛈","#88GP98CR","Co-capo",7145,3572
9,20,0,"Master II","memide","#8UGQ02P98","Co-capo",7089,3544
10,10,0,"Master I","Sun","#V9CGGCGQU","Membro",6680,3340
