"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,28,8,"Royal Champion","Νίκος","#LGG29Q8GC","Membro",9000,4500
2,0,0,"Master III","vg77","#P0PQC8JP9","Membro",7592,3796
3,0,0,"Master II","P.E.K.K.A","#RJQGJUG0Y","Lider",7193,3596
4,0,0,"Master I","Masto","#9J9020U0P","Membro",6845,3422
5,0,0,"Master I","moustache man","#J2UR8UJQY","Ancião",6660,3330
6,0,0,"Master I","Itz_Babis","#Y0V2RVQUL","Membro",6623,3311
7,0,0,"Master I","elxatz_15","#JRVRCRJJY","Membro",6525,3262
8,0,0,"Challenger III","Giorgoubas","#LUYPQRYJV","Membro",6405,3202
9,0,0,"Challenger III","warmachine","#2JPR9GV0","Membro",6401,3200
10,26,0,"Challenger III","just for fun","#C8GUQGC0U","Membro",6318,3159
11,0,0,"Challenger III","Prxpla","#L9LVR2PLJ","Membro",6271,1567
12,0,0,"Challenger III","JIM.SURVIVOR","#899VP2RUL","Membro",6177,1544
13,1,40,"Challenger III","RUSSIANFROMGREE","#UYLUGQ2YJ","Membro",6143,1535
14,0,0,"Challenger III","(SPEEDPANOS!)","#CGC0GVYU","Membro",6130,1532
15,0,0,"Challenger III","Jorgos 777","#V2YUV20QJ","Membro",6000,1500
16,0,0,"Challenger II","messi","#RGCRUGY82","Membro",5920,1480
17,0,0,"Challenger II","Σ Α Σ Α Κ Ι","#PVGL2CUPJ","Membro",5857,1464
18,0,0,"Challenger II","Łēôñ","#CV0RYG8PL","Membro",5831,1457
19,0,0,"Challenger II","μεγαλος μαλκας","#LYQ9VC0C0","Membro",5818,1454
20,0,0,"Challenger II","D+E=?","#UYLPGQ00Q","Membro",5738,1434
21,0,0,"Challenger II","Dragon","#JCLU8GUCQ","Membro",5682,681
22,0,0,"Challenger II","VasiGo","#9Q8GJJJJL","Membro",5675,681
23,0,0,"Challenger II","KNL_Labros","#PPYJ0JCG0","Membro",5500,660
24,0,0,"Challenger I","megas","#PL2QPQQ2Y","Membro",5106,612
25,0,0,"Challenger I","aggelos_grp","#UY8LRVJ9U","Membro",5064,607
26,0,0,"Arena 14","Ghost","#QLP9GR980","Membro",4917,590
27,0,0,"Arena 13","bimitris","#ULLLJ2LQY","Membro",4265,511
28,0,0,"Arena 12","gamias","#JC0UYVPLQ","Membro",4094,491
29,0,0,"Arena 12","τιμα","#9U0UC80JL","Membro",4030,483
30,0,0,"Arena 12","64vokas","#UYPC0LUQL","Membro",3800,456
31,0,0,"Arena 11","Antonis","#V0GPRV9QY","Membro",3438,343
32,0,0,"Arena 10","P.E.K.K.A","#YLRG2QPC2","Membro",3220,322
33,0,0,"Arena 10","panos_529_","#CVQLJCQUR","Membro",3031,303
34,0,0,"Arena 9","crazybabas","#UVGC9Y09R","Membro",2776,277
35,0,0,"Arena 9","delmer","#V2PVYVJ09","Membro",2625,262
36,0,0,"Arena 6","GegasGames","#CRY8JL0JR","Membro",1783,178
37,0,0,"Arena 6","thanasis","#UQ88YPP29","Membro",1773,177
38,0,0,"Arena 5","i will be king","#VJVU2G888","Membro",1470,147
39,10,17,"Arena 5","Jesusa","#VQJ8QCR8V","Membro",1360,136
40,0,0,"Arena 5","felbabas","#VGR08YP90","Membro",1318,131
41,0,0,"Arena 4","alex mikel","#UY9LVJPGV","Membro",1207,36
42,0,0,"Arena 4","RyZe","#UGVYPR9J2","Membro",1121,33
43,0,0,"Arena 3","nasos","#UL9VPCQLU","Membro",893,26
44,0,0,"Arena 3","psixo","#V00G2UPLQ","Membro",762,22
45,0,0,"Arena 3","vorlo","#V2PQ0JU80","Membro",694,20
46,0,0,"Arena 3","sakhs","#VRGU0LR00","Membro",658,19
47,0,0,"Arena 2","nbmr","#200R82QYPJ","Membro",373,11
48,0,0,"Arena 1","Cheyanne","#V22VYJC22","Membro",175,5
