"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger III","VanShott","#8UPRPLR2","Membro",6124,3062
2,0,0,"Challenger III","\~\..OMIX../~/","#9YRV9YU9","Membro",6104,3052
3,0,0,"Challenger II","mashty","#2CLPQCVY0","Colíder",5897,2948
4,0,0,"Challenger I","@mir","#9J0VV8Q2","Lider",5429,2714
5,0,0,"Challenger I","Roelmito bb","#9LVG2G29Y","Membro",5425,2712
6,0,0,"Challenger I","miladex","#CC9CV09C","Membro",5394,2697
7,0,0,"Challenger I","roham","#CRUPPRUYL","Membro",5327,2663
8,0,0,"Challenger I","weedsmoker","#8LC9JY2VR","Membro",5231,2615
9,0,0,"Challenger I","horse","#PPJ28UR0U","Membro",5005,2502
10,0,0,"Arena 12","ferss","#2YJ29CG2C","Membro",3989,1994
11,0,0,"Arena 11","Kamyar5583","#2Q8QLRP2Q","Membro",3411,852
12,0,0,"Arena 10","mmdof","#U9882GRVJ","Membro",3217,804
13,0,0,"Arena 8","sahar","#UJRYCLUYR","Membro",2332,583
14,0,0,"Arena 7","sepanta","#PVYP9UV8P","Membro",2171,542
15,0,0,"Arena 7","Arshia_ark","#UJPV98YYR","Membro",2030,507
16,0,0,"Arena 6","ehsan","#9G0QYR2QY","Membro",1780,445
17,0,0,"Arena 6","amorza","#UV0GU8UPC","Membro",1724,431
18,0,0,"Arena 4","رییس پابجی","#J02QCGYGU","Membro",1138,284
19,0,0,"Arena 3","محمد","#CV2YG2PU0","Membro",794,198
20,0,0,"Arena 3","nasi","#CVY8C9CPU","Membro",778,194
21,0,0,"Arena 3","محمد","#UCUV2VGV2","Membro",616,73
22,0,0,"Arena 10","saman","#CGU0PUPPV","Membro",3236,388
23,0,0,"Arena 14","Navid","#QRVURC0Y8","Ancião",4600,552
24,0,0,"Arena 3","گوبلین","#L8QY28J","Membro",781,93
25,0,0,"Arena 11","HSN","#CPUUCP8RJ","Membro",3650,438
26,0,0,"Arena 5","Amir 475♡You","#JUQUY0RCP","Membro",1479,177
27,0,0,"Arena 3","аршия","#YJP2Y08LJ","Membro",600,72
28,0,0,"Arena 4","مصطفی خطرم","#UC0PRPVVU","Membro",1042,125
29,0,0,"Arena 4","fatma","#J8RVPQCUC","Membro",1000,120
30,0,0,"Arena 3","ebi 76","#CGRYYCG2V","Membro",860,103
31,0,0,"Arena 4","DARKSTAR","#UJ0RGCY2G","Membro",1180,118
32,0,0,"Arena 12","parham","#RGQ9CGP90","Membro",3801,380
33,0,0,"Arena 4","mohama ja","#UGQLR00C0","Membro",1000,100
34,0,0,"Arena 5","Amir","#U2UYCL90Q","Membro",1513,151
35,0,0,"Arena 3","Sara","#JUJ02U8Q2","Membro",716,71
36,0,0,"Arena 5","amir.$","#JVR8VUV8L","Membro",1300,130
37,0,0,"Arena 5","Fatemew","#JRUR9LG0G","Membro",1393,139
38,0,0,"Arena 3","Mazi","#JCYRLRQ9L","Membro",828,82
39,0,0,"Arena 4","kimGamir","#Q899R9R90","Membro",1120,112
40,0,0,"Arena 3","F.U_XbowDeckGuy","#CJG08GVLU","Membro",823,82
41,0,0,"Arena 5","pars-elx-v16","#CYPVYVL0R","Membro",1517,45
42,0,0,"Arena 6","amirreza","#R00GYJCY0","Membro",1714,51
43,0,0,"Arena 14","pepsii","#2GJURLG9L","Colíder",4961,148
44,0,0,"Arena 9","Mahyar","#YUL9LP0VR","Membro",2642,79
45,0,0,"Arena 12","haj_ali","#YQU2VGJJQ","Ancião",3735,112
46,0,0,"Arena 6","alireza","#RYCQYPL08","Membro",1748,52
47,0,0,"Arena 12","ILIYA","#8JUJCYLR0","Ancião",4001,120
