"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,8,0,"Royal Champion","الوحش","#8JG9P9P0V","Member",9000,4500
2,16,0,"Royal Champion","hamad","#P808JLCP","Co-leader",9000,4500
3,8,64,"Grand Champion","العميد","#LQUJYVRLY","Member",8680,4340
4,18,0,"Champion","MUNTASER","#9CPLG2RQ","Leader",8443,4221
5,24,0,"Champion","alm3lm","#PJ92G089","Co-leader",8122,4061
6,0,0,"Champion","Leonidas","#YJJR2CPC8","Member",8000,4000
7,10,0,"Master III","☠️ᾧᾄᾗҭἔḋ☠️","#8PJ9J298","Co-leader",7813,3906
8,16,0,"Master III","killer","#2JPJLU0Q0","Elder",7796,3898
9,26,0,"Master III","〰️㊗️〰️","#8GU2LLJ2","Co-leader",7680,3840
10,0,0,"Master III","MRFOX71","#8RYQ9Y00","Co-leader",7617,3808
11,10,0,"Master III","AL-MARY@N85","#2CRJUG8R8","Member",7585,1896
12,0,0,"Master II","SNAKE","#VJUPVRP","Member",7363,1840
13,0,88,"Master II","الفايكنج","#VLYG0UU8P","Member",7246,1811
14,0,0,"Master II","~&#123;memo_312}~","#8PLCR9YQ","Member",7189,1797
15,0,0,"Master II","MAHMOOD","#C2LUY9R8","Member",7103,1775
16,0,0,"Master I","s3eed122","#GYQPC09","Member",6858,1714
17,0,0,"Master I","aaa","#29VJ02GVJ","Member",6600,1650
18,0,0,"Challenger III","vip17","#LQ9LGC9G","Member",6207,1551
19,16,0,"Challenger II","MANSOOR","#890QYG0GC","Co-leader",5551,1387
20,0,0,"Challenger I","mohammed","#RUC99J0L9","Member",5304,1326
