"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,68,0,"Royal Champion","Bruce Banner","#2VJRVLU08","Co-capo",9000,4500
2,50,0,"Royal Champion","Bruc","#2JVU0LYV","Co-capo",9000,4500
3,144,0,"Royal Champion","dimoni pelut","#2Q098YP2C","Co-capo",9000,4500
4,74,0,"Royal Champion","Xcostinha","#8YY2V8G","Co-capo",9000,4500
5,58,0,"Royal Champion","bertus","#2GGJP8J8","Co-capo",9000,4500
6,18,0,"Royal Champion","Spooky","#880QV8LL","Anziano",9000,4500
7,38,160,"Grand Champion","Geni del Mal","#G9J9U0209","Membro",8734,4367
8,86,0,"Grand Champion","JUDIT","#LVVJRVGJ","Co-capo",8730,4365
9,88,0,"Grand Champion","juanan","#VLV28V9P","Co-capo",8620,4310
10,86,0,"Grand Champion","nOsEyA","#2LLV8YGQU","Membro",8619,4309
11,72,0,"Grand Champion","epetekan","#8890JR8UR","Anziano",8525,2131
12,172,0,"Champion","Coco","#2C99YUG9G","Co-capo",8325,2081
13,102,0,"Champion","O. J. Flash","#22Q0G2YVP","Capo",8261,2065
14,0,200,"Champion","Jordi","#29CUQ2YLP","Co-capo",8212,2053
15,20,0,"Champion","Yabadabadoo","#GV88QR2Y","Anziano",8118,2029
16,10,0,"Champion","miniCuti","#290LU28PV","Membro",8034,2008
17,20,120,"Champion","Arka","#JJ0R08GU0","Anziano",8030,2007
18,50,170,"Champion","⚔️C R O M⚔️","#CLL0RRGGY","Anziano",8016,2004
19,40,0,"Champion","drtoc 3","#8Q9JQQUJ","Co-capo",8000,2000
20,30,0,"Master III","Pfire","#LURYCCR0","Anziano",7913,1978
21,0,40,"Master III","kingRik","#208P98RRU","Anziano",7833,939
22,28,0,"Master III","vailo","#8LRV0RUVP","Co-capo",7763,931
23,30,80,"Master III","Marc","#J90VLV0GL","Anziano",7718,926
24,18,0,"Master III","Falgueras","#PUY8UR2C","Co-capo",7692,923
25,16,120,"Master III","MITA GELIDENC","#82CRCQLL","Co-capo",7679,921
26,0,0,"Master III","øDaniiø","#PV99CC0VY","Anziano",7591,910
27,66,0,"Master III","al","#YJR0Y82LJ","Anziano",7500,900
28,60,0,"Master II","Sickar","#2RPPQQVVY","Anziano",7457,894
29,110,160,"Master II","Isrus","#JQP2QGPJP","Anziano",7370,884
30,8,0,"Master II","castella","#L98LQC9YU","Co-capo",7357,882
31,10,120,"Master II","El Llufas","#PGYYUCQ2","Membro",7307,730
32,10,0,"Master II","Upsetter","#2J8RPCUGL","Anziano",7297,729
33,20,0,"Master II","MarcSerrano93","#U2R2UQ8P0","Membro",7222,722
34,0,0,"Master II","S. Falgue","#9L8CJPG2","Membro",7186,718
35,30,0,"Master II","Huitzilo","#90UPG09Y","Anziano",7179,717
36,44,0,"Master II","Tresdefrens","#PCC0JY9QP","Membro",7109,710
37,10,40,"Master II","Hels","#GVQJ8QUUV","Anziano",7104,710
38,10,160,"Master I","lirvingchungo","#9JLRGRCR","Anziano",6968,696
39,0,0,"Master I","mariona","#9Q8PCJVVU","Anziano",6822,682
40,0,0,"Master I","Than0sTheKiLLer","#JG82QCYJQ","Membro",6727,672
41,56,0,"Master I","descerebrada","#9PYYV8VYP","Anziano",6619,198
42,0,0,"Master I","xènia95","#2G9C8C9LG","Anziano",6590,197
43,20,40,"Master I","ju","#G9VUGYV8","Co-capo",6580,197
44,10,120,"Challenger II","patordi","#QUG2UG209","Co-capo",5991,179
45,98,0,"Challenger II","Jordi TGN","#2URVUPGCU","Co-capo",5952,178
46,0,80,"Challenger II","Dídac","#QPRUJV99Y","Co-capo",5951,178
47,10,80,"Challenger II","Jordi XD","#GCV2JRVLY","Co-capo",5773,173
48,10,120,"Challenger II","Jºrd¡","#QV2GJVRGQ","Co-capo",5653,169
49,38,120,"Challenger II","IRON MA...","#JJV2CGC8Q","Co-capo",5594,167
50,22,30,"Arena 2","Level ☆1","#CRLC0GQLG","Co-capo",337,10
