"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,140,0,"Royal Champion","xXiReflex","#20GR8JUUP","كبير",9000,4500
2,70,0,"Royal Champion","Soulkeeper","#GG9QQRR","كبير",9000,4500
3,0,0,"Champion","Nils","#P9VUYGG0","عضو",8347,4173
4,25,40,"Champion","Tupac","#PYLPUVPRP","عضو",8222,4111
5,46,80,"Champion","tobi","#2LPJRVVGJ","عضو",8125,4062
6,0,0,"Champion","⭐️ LUGELAS ⭐️","#2RYLUC90V","عضو",8091,4045
7,44,40,"Champion","lucky-nils","#92R8JQVY","عضو",8000,4000
8,0,0,"Champion","Ðim l Hashirama","#9G2C89YL","عضو",8000,4000
9,11,0,"Master III","Aki D","#YQLC9PJV","كبير",7706,3853
10,0,0,"Master III","roehre","#PL2U08LU","قائد مساعد",7649,3824
11,0,0,"Master III","GDJamie","#P90J0VUQG","عضو",7634,1908
12,0,0,"Master III","1M1","#8VR2CUP9L","عضو",7623,1905
13,10,0,"Master III","saw42","#2L0L99L9","كبير",7530,1882
14,0,0,"Master III","necoooooo68","#LCU80LGLV","عضو",7530,1882
15,0,0,"Master III","#franz","#289VUVLP0","عضو",7504,1876
16,8,40,"Master II","laokoon","#Y9PU8VU","كبير",7351,1837
17,0,0,"Master II","King Kian","#P0PV2LRL","كبير",7301,1825
18,26,0,"Master II","King Jojo","#P9QYC9U9","كبير",7215,1803
19,26,0,"Master II","Mr.Ferrari","#CYL8V9PR","عضو",7190,1797
20,0,0,"Master II","Accxsationz F2P","#P0J88VRQL","عضو",7162,1790
21,8,40,"Master II","Q*bert","#VV80GQQV","كبير",7143,857
22,0,0,"Master II","babayega","#RJUJVJ0Y","عضو",7088,850
23,0,0,"Master I","•N©vÆnd®X•¶v¶√","#9JJ8JU9YP","عضو",6956,834
24,0,0,"Master I","csbest","#VQ2GV8U9","عضو",6916,829
25,28,80,"Master I","Lewandowski 9","#9VRQP8C9C","عضو",6875,825
26,36,80,"Master I","Scholes","#J22VQ00C","عضو",6869,824
27,0,0,"Master I","cuBiiiee","#Y90PUQ2JP","عضو",6729,807
28,10,0,"Master I","Hesse","#PGPPJRPR","كبير",6590,790
29,0,0,"Challenger III","JOJmilou","#J2PRYG9QR","كبير",6329,759
30,0,0,"Challenger III","KOMPKIZZY","#RCVJQYGGU","عضو",6203,744
31,34,56,"Challenger III","Smurf","#UQ0P2V0C0","عضو",6064,606
32,0,0,"Challenger III","flori_hke","#90YCLY0L9","عضو",6016,601
33,0,0,"Challenger III","Der Almann","#RQGR00LR","عضو",6000,600
34,12,0,"Challenger II","Witte","#QJYC2PYL","القائد",5922,592
35,0,0,"Challenger II","P4U|_","#9YPQJQJ29","عضو",5905,590
36,36,72,"Challenger II","Maximumking","#GV8CCPQGG","عضو",5886,588
37,0,0,"Challenger II","cashinger","#89YV89LU","كبير",5881,588
38,0,0,"Challenger II","ayman","#L89YGJU9R","عضو",5846,584
39,0,0,"Challenger II","Vincent","#9Y82Q09QP","عضو",5843,584
40,0,0,"Challenger II","MR.LOL","#8CCULQ9C","عضو",5775,577
41,18,0,"Challenger II","Abdu","#GPYLYC2J8","عضو",5691,170
42,0,0,"Challenger II","affenbohne07","#QURU99LL9","عضو",5596,167
43,26,40,"Challenger II","John Cena","#28QPU8J9","كبير",5502,165
44,0,0,"Challenger I","Lucas","#GRVGGQJ9Y","عضو",5353,160
45,36,80,"Challenger I","Lugg4sch","#UL9JQQ","عضو",5046,151
46,0,0,"الساحة 14","MC_CKICKEN_HD","#P9YCJCCUY","عضو",4838,145
47,0,0,"الساحة 13","Jeff","#90LL09U2C","عضو",4296,128
48,46,48,"الساحة 12","Eumel","#UL9ULUCQ9","عضو",3989,119
