"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,148,0,"Royal Champion","mr.Levreki","#L9CQ988CR","首领",9000,4500
2,34,20,"Royal Champion","GOKU","#YVYVCJJRR","副首领",9000,4500
3,0,0,"Champion","⚡DITI⚡","#8QUCP2LQJ","副首领",8200,4100
4,128,67,"Champion","amar","#CQR89L2QQ","长老",8032,4016
5,32,30,"Master III","nightmare","#UVQ8Q2R8J","长老",7681,3840
6,0,0,"Master II","DeNo","#PL2228VGV","长老",7241,3620
7,46,40,"Master II","andi1-1","#YY8QUVCLC","长老",7154,3577
8,0,0,"Master II","L1ndi","#QG2U9QJR9","副首领",7030,3515
9,2,110,"Master I","Rr0n¤","#Q0J8PGCL2","副首领",6707,3353
10,0,0,"Master I","JoneyX","#UPC90QPCP","长老",6502,3251
11,0,130,"Challenger III","mega","#VQUG08RL2","长老",6417,1604
12,58,40,"Challenger III","Erion19","#Q92GJLYJQ","长老",6370,1592
13,0,0,"Challenger III","leocapone","#C8C2PGLV","成员",6274,1568
14,0,0,"Challenger III","SCORPIUS","#UPPLLLP8L","长老",6270,1567
15,0,0,"Challenger III","meridon","#VRG9UUL2P","副首领",6139,1534
16,0,0,"Challenger III","&lt;.:DrEn:.&gt;","#PQR9L9UQ","成员",6087,1521
17,0,0,"Challenger III","zlatanzhuri","#Y0LU8G902","长老",6086,1521
18,0,0,"Challenger III","Dangerous","#G2VGC2GVU","长老",6032,1508
19,0,0,"Challenger III","FungoAgile2","#YUJLC0L8U","长老",6000,1500
20,0,10,"Challenger II","cameron","#PUGYQG0RL","成员",5729,1432
21,0,0,"Challenger II","arti","#UYJQRRLL2","成员",5584,670
22,0,0,"Challenger I","AlbanienBeast","#LPRQCLQYR","成员",5416,649
23,0,0,"Challenger I","GW","#RJUPR9R2G","成员",5368,644
24,8,40,"Challenger I","REXHEP AGUSHAJ","#9J9CJ0QCC","成员",5202,624
25,0,0,"Challenger I","mbreti","#LGGRVRY8Y","成员",5186,622
26,0,0,"Challenger I","champion_boy","#JCV2L08C2","成员",5030,603
27,44,10,"竞技场 13","unknown","#UPQJPGPG9","长老",4446,533
28,0,24,"竞技场 13","klevi27","#VYPPC20VV","成员",4398,527
29,0,0,"竞技场 5","fatii","#VGJ892R8U","长老",1376,165
