"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,48,0,"Grand Champion","Marmitako","#2CPCV2JJ","Co-leader",8793,4396
2,134,0,"Grand Champion","Gaizkariga","#Q2QQLUP9","Elder",8714,4357
3,36,0,"Grand Champion","daniel","#80YVYJJL9","Co-leader",8500,4250
4,92,0,"Champion","Ilbon","#LQ2002VQ","Member",8165,4082
5,96,0,"Champion","TxoZ","#29QGLJ8VG","Member",8080,4040
6,194,360,"Master III","☆JoseL☆","#2L0CPJY","Elder",7970,3985
7,248,0,"Master III","Diego","#GYP9VPJCP","Elder",7954,3977
8,0,0,"Master III","Blas de Lezo","#2G8JLCULV","Elder",7902,3951
9,60,0,"Master III","Inmortan Joe","#2YJ2L8RRU","Elder",7822,3911
10,96,0,"Master III","Nahúm","#9LLY0VRV","Co-leader",7762,3881
11,102,0,"Master III","Iñam","#9RUYLGV9R","Co-leader",7561,1890
12,0,0,"Master II","Mr_wayne25","#92PV80JR","Elder",7431,1857
13,0,0,"Master II","Mezdelex","#2RRPGGUGQ","Member",7389,1847
14,0,0,"Master II","Oier","#P2VR99LC2","Member",7336,1834
15,0,0,"Master II","pove","#88YL2Y9JC","Elder",7231,1807
16,222,360,"Master II","Vanesa","#2U2J9QLLY","Co-leader",7229,1807
17,38,0,"Master II","Txoris","#2P9CP2UC0","Co-leader",7202,1800
18,94,0,"Master II","Chuwei","#GQC2V8VQ","Co-leader",7125,1781
19,222,320,"Master II","SuperTxelo","#2QPCVYQ8","Elder",7098,1774
20,20,0,"Master II","Alme","#2UJ0YP8U","Leader",7083,1770
21,38,0,"Master II","zsrash","#82PUC82PJ","Co-leader",7031,843
22,0,0,"Master II","todologo","#Q2P9R8UY","Elder",7000,840
23,124,320,"Master I","Drakarth","#YLLGQ2R","Elder",6966,835
24,116,280,"Master I","golluria","#P9RUJJR20","Member",6906,828
25,0,0,"Master I","machete","#2VGUCQPU","Member",6863,823
26,8,0,"Master I","katxoperro","#8Q0LVCY0","Elder",6837,820
27,0,0,"Master I","IIIIIII","#9V2URRY2","Elder",6812,817
28,16,0,"Master I","Driftycube","#8UL8VG2JL","Elder",6810,817
29,8,0,"Master I","Enekus","#9GLGLUQ9","Elder",6728,807
30,148,304,"Master I","Alberto","#8VVGVUJ","Member",6709,805
31,88,160,"Master I","RagnaroK","#Q9PP9CGV","Elder",6649,664
32,0,0,"Master I","superhug","#LGYUJGJLY","Elder",6614,661
33,18,360,"Challenger III","lord petas","#RGJ080QQ","Elder",6259,625
34,20,40,"Challenger III","donfe","#U8LPUPYCJ","Member",6207,620
35,94,120,"Challenger III","ANDER","#GP09YCU8Q","Elder",6202,620
36,0,0,"Challenger III","Hausrotschwanz","#8JPL8U99","Elder",6001,600
37,66,160,"Challenger II","Pike-Suki","#C99UY20","Elder",5984,598
38,0,0,"Challenger II","Darkc Side","#YGQR9L9Y","Co-leader",5802,580
39,0,0,"Challenger II","Arkagol","#80QCPLRYV","Elder",5719,571
40,0,0,"Challenger II","pur","#98LPJ29RG","Co-leader",5706,570
41,318,0,"Challenger II","-xabi-","#P00L9C8V","Co-leader",5612,168
42,0,0,"Challenger I","betiondo","#8QGY8PGR","Co-leader",5420,162
43,0,0,"Challenger I","txeba","#2GYPCRYQ9","Member",5264,157
44,20,0,"Challenger I","erik","#8ULL202RQ","Member",5139,154
45,0,0,"Arena 12","Eup","#9UJRVGR9U","Co-leader",4051,121
