"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","hellen","#282JLRLJC","Участник",7649,3824
2,0,0,"Master III","!! WILDFIRE !!","#8VYC2V2Y","Участник",7577,3788
3,0,0,"Master III","A Jay Jaiswal1","#8R8RUP2VQ","Соруководитель",7500,3750
4,0,0,"Master II","atharv jaiswal","#88RRQPRVJ","Участник",7071,3535
5,8,0,"Master II","v0009","#PU2C2QJLU","Глава",7000,3500
6,0,0,"Master I","atharv","#8JGPQUGQY","Соруководитель",6781,3390
7,0,0,"Master I","ulaganayagan","#28QCVVV","Соруководитель",6761,3380
8,0,0,"Master I","Ajay Jaiswal AJ","#P9U2QQ8UV","Соруководитель",6752,3376
9,0,0,"Master I","ajaj25","#Y8RRY0UJQ","Соруководитель",6526,3263
10,0,10,"Master I","★SUMAN RD★","#YQQV0UU0","Участник",6505,3252
11,0,0,"Challenger III","Aman","#89YGG20P2","Соруководитель",6449,1612
12,0,0,"Challenger III","Atharv AJ","#PPPC0RV0P","Соруководитель",6422,1605
13,0,0,"Challenger III","CLASH WITH RG!","#RGYYR08","Соруководитель",6124,1531
14,0,2,"Challenger III","varuj","#Q9C22GV8V","Участник",6099,1524
15,0,0,"Challenger II","AJAJ421","#YG0GL8PPU","Соруководитель",5792,1448
16,0,0,"Challenger I","THE DESTROYERRR","#VYCUQR0R","Участник",5365,1341
17,0,0,"Challenger I","Alan4ik","#2Y0JQP9PG","Участник",5361,1340
18,0,0,"Challenger I","Eshi Palmo","#URQ82CG0Y","Участник",5334,1333
19,0,0,"Challenger I","NANDIK","#28U9RPUVU","Участник",5290,1322
20,0,0,"Challenger I","ak48","#Q8PCYRGGG","Соруководитель",5222,1305
21,0,0,"Challenger I","ak47","#YRGRVY8V2","Соруководитель",5001,600
22,0,0,"Challenger I","Ak","#PQQ2PJPGV","Соруководитель",5001,600
23,0,0,"Challenger I","CLASH WITH AJ!","#P9P88YQV8","Соруководитель",5001,600
24,0,0,"Challenger I","AJAJ42","#Y0P2G99LP","Соруководитель",5001,600
25,0,0,"Challenger I","Atharv AJ","#PPQRCQCYY","Соруководитель",5001,600
26,0,0,"Challenger I","AJAJ422","#PUYJPG9VV","Соруководитель",5001,600
27,0,0,"Challenger I","AJAJ423","#YLUYJ9QC8","Соруководитель",5001,600
28,0,0,"Challenger I","ak2","#PQYYJCVJP","Соруководитель",5001,600
29,0,0,"Challenger I","ak2","#9VJ2J8JC8","Соруководитель",5001,600
30,0,0,"Challenger I","ak1","#9VRUGV2LY","Соруководитель",5001,600
31,0,0,"Арена 14","swapnil 98","#RJ0PPVCUL","Участник",4712,471
32,0,0,"Арена 12","Blank","#GLVGLYY8G","Участник",3924,392
33,0,0,"Арена 11","Haridas","#UR9UULVLJ","Участник",3679,367
34,0,0,"Арена 9","YADUVANSHI","#R9CCP89PC","Участник",2857,285
35,0,0,"Арена 9","Ir$@d","#CUYVP9V28","Участник",2762,276
36,0,0,"Арена 9","Govind31","#JLQ80CL0L","Участник",2721,272
37,0,0,"Арена 8","vats","#V9J28LL9U","Участник",2502,250
38,0,0,"Арена 8","Tanuj","#QJQ0820JJ","Участник",2386,238
39,12,8,"Арена 7","Hami","#G00GV09V","Участник",2002,200
40,0,0,"Арена 9","Manav","#L0JVJJJUU","Участник",2600,260
41,0,0,"Арена 9","Shah Abdulla","#JU2CGL2CR","Участник",2863,85
42,0,0,"Арена 14","S@CHU","#P22VG2CLL","Участник",4951,148
43,0,0,"Арена 14","Ananya","#GPJP2JY88","Участник",4660,139
44,0,0,"Арена 8","Supercell","#90LGRGVLC","Участник",2473,74
45,0,0,"Арена 12","king kohli","#8GQYCJP0V","Участник",3823,114
46,0,0,"Арена 8","karan 21","#22V9UG2LJ","Участник",2327,69
47,0,0,"Арена 10","C. Jacksparrow","#9C8R2UC0C","Участник",3328,99
48,0,0,"Арена 12","NO❎IOUS PAHAL","#22YG9Y0C2","Участник",4001,120
