"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Mar","#CLL89G","Участник",9000,4500
2,0,0,"Champion","fazree","#28VVQRQPJ","Участник",8263,4131
3,150,0,"Champion","boss35","#8JQ29LJU","Глава",8238,4119
4,0,0,"Champion","wang tt","#CPRLL2Y9","Соруководитель",8123,4061
5,79,60,"Master II","lim how shean","#U2CPVJLUP","Участник",7480,3740
6,0,0,"Master II","yolo","#V2PPYU8U9","Старейшина",7359,3679
7,0,0,"Master II","tai","#8CLUCU929","Соруководитель",7096,3548
8,0,0,"Master I","都是菜鸡","#YPJGRRQY9","Участник",6866,3433
9,0,0,"Master I","Stampyshortnose","#L2R8VJGJY","Участник",6854,3427
10,84,80,"Master I","首领很帅","#YJQ0JGC0","Соруководитель",6766,3383
11,16,120,"Master I","Ares","#VGVCY9LP2","Участник",6507,1626
12,56,41,"Challenger III","你要我怎么荔枝","#VYYVPRU90","Участник",6245,1561
13,0,0,"Challenger III","ZYX","#UYC0UV8PP","Соруководитель",6193,1548
14,0,0,"Challenger II","koi","#UPVY8RV0G","Участник",5779,1444
15,0,0,"Challenger II","abc","#PJRLQRURJ","Участник",5759,1439
16,0,0,"Challenger II","227","#UCLL8RP9C","Участник",5560,1390
17,0,0,"Challenger I","腹股沟管","#V0P9RPV82","Участник",5364,1341
18,0,0,"Challenger I","fan","#V8RRRR9VY","Участник",5333,1333
19,0,0,"Challenger I","Byzen Z","#U92CC8C8L","Участник",5208,1302
20,0,0,"Challenger I","Emiliot","#UPP0C98CU","Участник",5000,1250
21,0,0,"Арена 14","那再吃一碗","#VQGYLV0JQ","Участник",4967,596
22,0,0,"Арена 14","语录","#VRQY0UY2C","Участник",4900,588
23,0,0,"Арена 14","爱玩家驹的GaMeng","#UJR8JUUU2","Участник",4821,578
24,0,0,"Арена 14","痴欣妄想","#GCJ0QJ0JG","Участник",4600,552
25,0,0,"Арена 13","天天乐(2)","#U8J02P0JP","Участник",4486,538
26,0,0,"Арена 12","师哥","#U2RUR0P9R","Участник",4017,482
27,0,0,"Арена 9","meifang","#UPC9PPVC8","Участник",2942,353
28,0,0,"Арена 9","lemon","#VYC8YULUY","Участник",2703,324
29,0,0,"Арена 9","唯龙独辉","#UP8C9U08R","Участник",2668,320
30,0,0,"Арена 8","为所欲为","#GVYGCLQ2Y","Участник",2501,300
31,0,0,"Арена 8","よし","#U9G98202C","Участник",2412,241
32,0,0,"Арена 7","库库林·白夜班","#UJC0CUV2J","Участник",2223,222
33,30,114,"Арена 7","tremendous","#UQULPCYLY","Участник",2015,201
34,0,0,"Арена 6","玩家","#UQPUQ80PY","Участник",1772,177
35,0,0,"Арена 6","全部落只有我，没有小王子","#VG8G8CPJP","Участник",1744,174
36,0,0,"Арена 5","wdzn","#UQPGPYL8R","Участник",1458,145
37,0,0,"Арена 5","首领最帅","#U8GVGPLUL","Участник",1458,145
38,0,0,"Арена 5","窝窝头","#VR0C9RGYL","Участник",1431,143
39,0,0,"Арена 5","鋞臣","#UPY9RJC0R","Участник",1421,142
40,0,0,"Арена 5","木木66","#VYRJ2VP99","Участник",1386,138
41,0,0,"Арена 5","技术很不稳","#U2RCYPPQC","Участник",1341,40
42,0,0,"Арена 5","皇室大师","#PQRLVCYGG","Участник",1338,40
43,0,0,"Арена 4","毁灭吧累了","#VU8CL0L2L","Участник",1103,33
44,0,0,"Арена 4","阿拉垃圾","#VVC0LP9Q9","Участник",1092,32
45,0,0,"Арена 4","对面没实力","#U8UJRR2R8","Участник",1030,30
46,0,0,"Арена 3","末艺曾经","#UL099QU00","Участник",899,26
47,0,0,"Арена 3","新海美冬","#VLV98VQR2","Участник",873,26
48,0,0,"Арена 3","⑥⑨","#V02U28J9R","Участник",847,25
49,0,0,"Арена 3","明月照山河","#VRLGYJ9LC","Участник",840,25
50,0,0,"Арена 2","Eason","#UQVL0YQ82","Участник",534,16
