"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,16,0,"Royal Champion","uu","#UR08QPCV","Lid",9000,4500
2,174,0,"Royal Champion","BurnT","#2QCGCRUR8","Oudste",9000,4500
3,52,80,"Grand Champion","tej","#82P8JJLV","Lid",8828,4414
4,54,120,"Grand Champion","Prime","#89UYULU","Oudste",8790,4395
5,208,0,"Grand Champion","prinzmark","#9PLQRRRJ","Oudste",8652,4326
6,46,0,"Grand Champion","killerdragonJ","#RL22LPUV","Lid",8586,4293
7,8,80,"Grand Champion","Cheese2","#JV8Q22P28","Oudste",8525,4262
8,80,200,"Champion","F$","#VP9Y208G0","Lid",8357,4178
9,64,80,"Champion","Heavy G","#280GYQV","Oudste",8357,4178
10,110,120,"Champion","Gammafunta","#8YG2L92RC","Lid",8162,4081
11,239,120,"Champion","Luke1","#V9RPYU8GG","Lid",8147,2036
12,172,80,"Champion","chris brown","#GR82VVR2L","Oudste",8147,2036
13,226,120,"Champion","JD2","#9VR99JJC2","Oudste",8125,2031
14,74,80,"Champion","m_alsilo","#QR9ULVUR0","Lid",8084,2021
15,40,0,"Champion","bloodcrowe","#29Q2CVCJP","Lid",8042,2010
16,8,0,"Champion","the king","#208RRCP8Q","Lid",8039,2009
17,48,160,"Champion","chris","#2RQRJJVL","Oudste",8037,2009
18,92,0,"Champion","Purple Koo1aid","#RLV90J0","Oudste",8032,2008
19,188,0,"Champion","Chun Li","#JG29YVGV","Co-leider",8000,2000
20,57,170,"Master III","PINGU","#JP9GPUGQR","Oudste",7868,1967
21,102,120,"Master III","colin","#2V9YCC8L8","Oudste",7775,933
22,52,80,"Master III","hasib","#8GQU8J80R","Lid",7752,930
23,80,200,"Master III","beavertail","#C8RGQ8PY","Lid",7744,929
24,0,120,"Master III","chickentrinh","#U88RL00YV","Lid",7684,922
25,114,160,"Master III","krist96","#Y2LR92JG","Oudste",7674,920
26,82,80,"Master III","daniel","#20YJC0CG","Lid",7623,914
27,129,0,"Master III","Maxxhoax","#G9LYCUJVC","Lid",7608,912
28,98,200,"Master III","brent","#QUGJP2R","Oudste",7599,911
29,102,160,"Master III","The Krusty Krab","#GCUCRQLVL","Lid",7513,901
30,128,40,"Master III","elijaj","#RUG2UPPC8","Lid",7500,900
31,164,0,"Master II","Qtron","#R2QJJLRYR","Oudste",7350,735
32,0,0,"Master II","MK_Runner","#QVL0LUJY","Leider",7320,732
33,88,80,"Master II","big gun michael","#8CGURJQ0G","Lid",7278,727
34,106,0,"Master II","Rayzorman1969","#LCJYUQ2PR","Oudste",7261,726
35,0,40,"Master II","ARYAN KHATRI","#2UQJRCP00","Lid",7241,724
36,192,200,"Master II","Hitesh","#2GQYLL09R","Lid",7235,723
37,0,0,"Master II","reaper","#P80LRRCGG","Oudste",7209,720
38,66,120,"Master II","niks","#2LUCV0U9","Lid",7194,719
39,0,0,"Master II","dimitrifrog","#QQQ9QC90","Lid",7140,714
40,74,160,"Master II","SBerger","#U2RCJPJRP","Lid",7067,706
41,0,0,"Master II","Zedto","#JP9GQJ9QQ","Lid",7060,211
42,84,160,"Master II","Vegito","#2UCUR89RJ","Lid",7035,211
43,100,174,"Master I","TheReal OTB","#8GUCJYU2R","Lid",6949,208
44,20,0,"Master I","ADITYA","#2P29VGGCQ","Oudste",6890,206
45,31,40,"Master I","yeetmoma","#RVRG9V0VJ","Lid",6798,203
46,43,80,"Master I","gravycatman jr.","#YQL29VL8R","Lid",6793,203
47,69,120,"Master I","Pawan Yadav","#QP990UU2","Oudste",6789,203
48,18,120,"Master I","Miller","#CJJC0RYVU","Oudste",6717,201
49,25,120,"Challenger III","Turtle","#C8RJGP9RP","Lid",6266,187
50,257,200,"Challenger III","TECHNOBLADE","#CCLYLR8LP","Lid",6265,187
