"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,42,0,"Royal Champion","Sookyume","#229GJGYJ9","Yardımcı lider",9000,4500
2,58,0,"Grand Champion","도라부","#2VQL890YQ","Yardımcı lider",8920,4460
3,0,0,"Master III","럽은","#UPPYCJV9","Yardımcı lider",7692,3846
4,0,0,"Master II","심싼조싼","#8UY9QC2P","Lider",7315,3657
5,16,10,"Master II","와르르","#RLC8Q2GQ","Büyük",7266,3633
6,44,88,"Master II","나란남자는","#2PJJCJ8GU","Büyük",7212,3606
7,0,0,"Master II","데니D","#PGL8LLCU9","Yardımcı lider",7089,3544
8,16,0,"Master II","홍재님","#220LVPJY","Büyük",7033,3516
9,32,110,"Master I","서영파파파","#P8C0RJVU","Büyük",6700,3350
10,0,0,"Master I","달려봅시다","#9Q00C8GQU","Büyük",6531,3265
11,0,0,"Challenger III","별천","#2JPQ8QYG","Büyük",6195,1548
12,0,0,"Challenger III","투다리","#2YYGR9YVC","Büyük",6118,1529
13,0,0,"Challenger III","Kim.i.h","#8YCJGUY80","Büyük",6030,1507
14,0,0,"Challenger II","MeloDy","#Y8Q8Y2Q8","Büyük",5612,1403
15,0,0,"Challenger I","BreadKnife","#VRRRR0R","Yardımcı lider",5377,1344
16,0,0,"Challenger I","에이스그린","#G2LJLRYJG","Üye",5361,1340
17,0,0,"Challenger I","큰고개","#9Y8QLRP2C","Büyük",5356,1339
18,0,0,"Challenger I","노건우저격수","#89V8JPJRJ","Üye",5187,1296
19,0,0,"14 Arena","건우","#2LCRLVCQ8","Üye",4630,1157
