"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,84,96,"Champion","deadshotgame","#Q992QRV0V","كبير",8292,4146
2,34,40,"Champion","MassuttierT.","#88LR00PJQ","القائد",8185,4092
3,176,120,"Champion","EL DESTRUCTOR","#98PYQUPR8","كبير",8077,4038
4,0,0,"Champion","buensi❤️mariana","#GCRJ22GG","قائد مساعد",8059,4029
5,36,80,"Champion","migueDumbledore","#G9U9G0C2G","قائد مساعد",8000,4000
6,8,0,"Master III","J.G","#CVRR2QRQQ","عضو",7711,3855
7,16,0,"Master III","IG: Aleexiistar","#LPG8R2JGR","كبير",7693,3846
8,0,0,"Master II","THE MIKE","#20C0CC88Y","عضو",7457,3728
9,0,0,"Master II","Angelran88","#8CU0QL8L8","عضو",7266,3633
10,0,0,"Master II","AGREH","#CGLPLJ8C","كبير",7191,3595
11,16,0,"Master II","Alejandro zzz","#8L0J0GYUJ","عضو",7152,1788
12,0,0,"Master II","cr0no","#C2LGYG9UR","عضو",7089,1772
13,0,0,"Master II",""KANEKI"*_CHILO","#PPGG8GLV8","عضو",7060,1765
14,8,80,"Master I","Trael","#GY2GG2P2G","عضو",6972,1743
15,115,48,"Master I","PepinoCrudoXD","#V98JV8CUJ","عضو",6832,1708
16,0,0,"Master I","Martin Garrix","#2YJYLJJRP","عضو",6708,1677
17,5,0,"Master I","abrahamdoou","#U2220P0UV","عضو",6687,1671
18,0,0,"Master I","gey si me ganas","#UYQPCQQPL","عضو",6584,1646
19,98,80,"Challenger III","EL_OGツ","#UYRY0UYGP","كبير",6184,1546
20,0,0,"Challenger III","FzJared","#V022J2QYP","عضو",6163,1540
21,162,120,"Challenger III","ANTRAX","#8GLYJJYR0","كبير",6154,738
22,0,0,"Challenger III","Carlos123","#VQGCLVVLR","كبير",6146,737
23,0,0,"Challenger III","Brayan","#CUCLQ8YR2","عضو",6039,724
24,0,0,"Challenger II","JAVIER♥️♠️","#CP2V820CC","عضو",5947,713
25,94,80,"Challenger II","TheSeventhYT","#GPPUG22CP","عضو",5867,704
26,16,40,"Challenger II","$$$","#U2GUPRU2U","عضو",5854,702
27,94,80,"Challenger II","Rigo","#LLYPUQ9LV","كبير",5784,694
28,116,96,"Challenger II","Gey el q lo lea","#C9J9RQQCP","عضو",5533,663
29,127,120,"Challenger II","♣️么【ᴅᴀɴɪᴇʟ】ᴿᴸ♠️","#JRYQVR9CC","عضو",5533,663
30,0,0,"Challenger II","REYPRO 083","#R99YJ209C","عضو",5533,663
31,0,0,"Challenger II","AldoE","#ULY8CPVR2","عضو",5528,552
32,40,0,"Challenger I","capibara 566","#U20YCP80C","عضو",5209,520
33,152,120,"Challenger I","Edgar","#VG99LLCUQ","عضو",5185,518
34,0,10,"Challenger I","GATSB’Y","#U9PRQLUVV","عضو",5174,517
35,0,0,"Challenger I","ᴍʀܔＡｒｉｅｌ㋡","#UL99L0P9L","كبير",5093,509
36,8,0,"Challenger I","tadeo","#J820V22JC","كبير",5000,500
37,0,0,"الساحة 14","Nida","#2P29YPY90","عضو",4940,494
38,59,120,"الساحة 14","Elełric-Shøck","#C880QYGQJ","كبير",4929,492
39,8,0,"الساحة 14","y4e1","#Q92YL8YYQ","عضو",4832,483
40,8,80,"الساحة 14","Fernando ⚽","#UU8Q8C98V","عضو",4768,476
41,0,0,"الساحة 14","duan","#VQJ20CGYQ","عضو",4760,142
42,0,40,"الساحة 14","Logan Ssj","#J00U8UCGQ","عضو",4740,142
43,0,0,"الساحة 14","Sabroso","#J2CU99R0P","عضو",4654,139
44,0,0,"الساحة 14","WARZONE","#VLGC2GVVV","عضو",4635,139
45,12,0,"الساحة 13","J_MCHEMA","#VLL2L2QYU","عضو",4307,129
46,0,0,"الساحة 13","soldier348","#JRRGR2QVR","عضو",4230,126
47,0,0,"الساحة 12","WALTER^_^","#UVYCJCYLV","عضو",3839,115
48,52,120,"الساحة 10","alex","#990CLUQRR","عضو",3005,90
49,0,0,"الساحة 9","angelbart","#V9RVYL2C9","كبير",2890,86
50,0,0,"الساحة 9","AyrtonMT","#UL290L222","قائد مساعد",2600,78
