"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,256,0,"Royal Champion","NewPylax","#90P00YPV","Člen",9000,4500
2,134,0,"Grand Champion","Aurel","#22G9L28PU","Člen",8547,4273
3,136,0,"Champion","Stef","#2RQ2JC0QV","Leader",8126,4063
4,0,0,"Champion","PMU","#2V9UQ8QC","Člen",8043,4021
5,0,0,"Master III","Fonzal","#J8VG0Y9","Člen",7707,3853
6,16,40,"Master III","TRIST.SOUV","#LCY2PPGL2","Člen",7600,3800
7,0,0,"Master II","Ban06","#2C98L089L","Člen",7428,3714
8,44,80,"Master II","fifi","#8CP2LVGC","Člen",7244,3622
9,78,160,"Master II","chef","#2CU08LJGR","Člen",7224,3612
10,36,160,"Master II","swordback","#9JJVUQR8","Člen",7178,3589
11,56,0,"Master II","1Tromz5","#LJ2C0RCQG","Člen",7149,1787
12,0,0,"Master II","suushiv","#UQCG08RC9","Člen",7147,1786
13,0,0,"Master II","rantanplan","#L2PLCJPGC","Člen",7138,1784
14,18,40,"Master II","SeeKoElCapo","#CP8GQJR","Člen",7121,1780
15,0,0,"Master II","Alix","#20Q8YCGLY","Člen",7093,1773
16,16,80,"Master II","avecunx","#9CPYQV0LR","Člen",7000,1750
17,52,208,"Master I","Maëva :-)","#8GYG2YG80","Co-Leader",6931,1732
18,154,0,"Master I","lasyneliére","#YC80RL0P","Co-Leader",6912,1728
19,0,0,"Master I","Craft O Mètre","#8GJ0UCQG","Člen",6836,1709
20,82,144,"Master I","RyRy","#PP2208RC9","Člen",6831,1707
21,0,0,"Master I","Guits","#GYL88V2V","Člen",6632,795
22,0,40,"Master I","LXMILANXL","#QLP2JUJYC","Člen",6570,788
23,0,0,"Master I","Darck night","#J8LUJYUUL","Člen",6529,783
24,0,0,"Master I","Fab","#U9C80RPGR","Člen",6500,780
25,0,0,"Challenger III","Alexis","#L90YCUY8G","Člen",6377,765
26,0,0,"Challenger III","narhwars","#L8QCV0V0R","Člen",6342,761
27,0,0,"Challenger III","RonanLeGaming","#UV9RR0PC","Člen",6311,757
28,40,10,"Challenger III","eclipse","#28YCVPUYL","Co-Leader",6272,752
29,0,10,"Challenger III","Epic","#PGVQ0YGY","Člen",6254,750
30,0,0,"Challenger III","nardoxyy","#UQ2C9QYV","Člen",6235,748
31,0,0,"Challenger III","jordvnks95","#GG0VCURR0","Člen",6218,621
32,0,0,"Challenger III","val","#PY2V22VYQ","Člen",6199,619
33,18,0,"Challenger III","victorvdl","#JJJGJUQ0C","Člen",6172,617
34,0,0,"Challenger III","Volvox64☘️","#R8YJ9VPQU","Člen",6158,615
35,0,0,"Challenger III","Bishop-Timus","#9G8PRV90","Co-Leader",6118,611
36,0,0,"Challenger III","azertynono78","#CQR9VJL28","Člen",6117,611
37,0,0,"Challenger III","mat2007005","#L9J9RULVG","Člen",6061,606
38,0,0,"Challenger III","Clara.pl","#PVUGJ928Y","Člen",6000,600
39,0,0,"Challenger II","gr239","#R88CC88P0","Člen",5928,592
40,0,0,"Challenger II","avit","#RC8R2Q00G","Člen",5686,568
41,28,80,"Challenger II","Clasher","#Y0ULQGL80","Člen",5621,168
42,0,0,"Challenger II","renard gluant","#YP0VQGC9Y","Člen",5591,167
43,0,0,"Challenger I","maxou","#QJ8CV2R9","Člen",5403,162
44,28,40,"Challenger I","Papie couscous","#JU9VQJUPU","Člen",5396,161
45,10,80,"Challenger I","cybel","#UJ8CC88LL","Člen",5233,156
46,0,0,"Challenger I","vCrxzyx_","#RVRPVVPJJ","Člen",5147,154
47,0,0,"Challenger I","ducont-N.B2","#RG0LLLVYY","Člen",5053,151
48,10,40,"Aréna 14","Bryan","#UYRJJ0JQG","Člen",4779,143
49,0,0,"Aréna 14","lulu360","#PGQ28U890","Člen",4661,139
