"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Dani","#L88PVYGJU","Member",9000,4500
2,52,60,"Grand Champion","axelnolttt14","#U88C8LC8V","Elder",8635,4317
3,0,0,"Champion","ABNER GT","#JGL0GYGL2","Leader",8107,4053
4,0,0,"Master II","fake","#J90UV2GQR","Co-leader",7059,3529
5,0,0,"Master I","Erick:3","#J00YJPJRY","Member",6589,3294
6,0,0,"Master I","XjesusX","#292YRC2","Member",6585,3292
7,0,0,"Challenger III","Áńģéĺ","#VYLC9RCR2","Member",6385,3192
8,0,0,"Challenger III","parlester","#CJVLCPCU8","Elder",6221,3110
9,47,0,"Challenger III","Josépablo","#V9LGRYLLC","Member",6214,3107
10,0,0,"Challenger III","Carlos x","#CCG8GJCU0","Member",6204,3102
11,0,0,"Challenger II","Joel","#U2GPC909Y","Member",5804,1451
12,46,54,"Challenger II","semandafaker","#QUCYC2CPQ","Member",5784,1446
13,56,20,"Challenger II","Alex.999","#VRJVCLCLC","Member",5745,1436
14,0,7,"Challenger II","ya gane gay","#QP8CURGU2","Member",5569,1392
15,0,0,"Challenger I","K R A K E N","#LY20PJLQ8","Elder",5266,1316
16,0,0,"Challenger I","$dj_93♧","#2YYCJRYUV","Member",5158,1289
17,0,0,"Challenger I","Harley","#8LL00RJGP","Co-leader",5106,1276
18,0,0,"Challenger I","LENNY:]","#V9G9YC222","Member",5100,1275
19,0,0,"Arena 13","chetito","#V9U29CCPL","Co-leader",4350,1087
20,0,0,"Arena 13","zorro uchiha","#CR9LJUG8R","Elder",4278,1069
21,0,0,"Arena 12","najera","#UPJRPQYJC","Member",4009,481
22,0,0,"Arena 12","tonitopro","#ULLCR909V","Member",4008,480
23,0,0,"Arena 12","brazers","#UR9VGRGLV","Member",3868,464
24,0,0,"Arena 11","samuel max","#VJGYQQG9R","Member",3661,439
25,0,0,"Arena 11","REX GAMER","#LVJQ9P9RC","Member",3431,411
26,0,0,"Arena 10","alejuss","#U2CJ2PG02","Member",3234,388
27,0,0,"Arena 10","franck","#PVCJR8RPU","Member",3054,366
28,0,0,"Arena 9","Cristian 5690","#GUY98U2CR","Member",2898,347
29,0,0,"Arena 9","Roy","#UYG0P2PJ0","Member",2826,339
30,0,0,"Arena 9","terminator289","#UPJQ8Q8V8","Member",2752,330
31,0,0,"Arena 9","cris","#YLUQYYCU8","Member",2717,271
32,0,0,"Arena 9","frozo","#VYU9RP9Y2","Member",2706,270
33,0,0,"Arena 8","dereck","#VRQVCGV9Y","Member",2489,248
34,16,76,"Arena 7","Baldur","#ULQ9YLP02","Member",2074,207
35,0,0,"Arena 7","el cazador):","#UQ2LCQJVY","Member",2060,206
36,0,0,"Arena 5","kení 2.0","#VLGR0J02G","Member",1480,148
37,0,0,"Arena 5","Dream","#U8QV9JGQR","Member",1312,131
38,0,0,"Arena 4","Jonathan","#VGYVQ8GJJ","Member",1174,117
39,0,0,"Arena 4","Fabiola✓₲","#UVCR0U0LQ","Member",1155,115
40,0,0,"Arena 4","Maestro li","#UPJYL9C9J","Member",1122,112
41,0,0,"Arena 4","temerario","#UGV29VC0R","Member",1062,31
42,0,0,"Arena 3","VIRGINIA XS","#VPG9QL0VV","Member",874,26
43,0,0,"Arena 3","angel²⁰","#VLY2JJ8UC","Member",840,25
44,0,0,"Arena 3","tu mama","#UYYQ8V0VR","Member",814,24
45,0,0,"Arena 3","thomas","#VYYQCQVJV","Member",808,24
46,0,0,"Arena 3","Elpeka3000","#VCCP229LR","Member",776,23
47,0,0,"Arena 3","Derrty","#VCG8GVR9R","Member",758,22
48,0,0,"Arena 3","tu tio","#VQC22UYJ8","Member",748,22
49,0,0,"Arena 3","Combatiente","#UP9RJLQ9Y","Member",600,18
50,0,0,"Arena 1","jinismymoon","#ULQUV09VL","Elder",124,3
