"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,38,0,"Grand Champion","Eximious","#92QRURL89","Colíder",8648,4324
2,70,0,"Champion","Ali_786","#JP9LG2RR","Lider",8238,4119
3,18,0,"Master III","Danish","#RL8C8P2L","Colíder",7704,3852
4,56,80,"Master III","parth","#L8VQVVR0","Membro",7666,3833
5,48,80,"Master III","PATEL PARTH","#2RJJRCLYU","Ancião",7632,3816
6,0,0,"Master III","todewaR","#U8LC2CCC8","Ancião",7620,3810
7,43,0,"Master III","Indran","#2YLGLP9Q","Ancião",7565,3782
8,56,0,"Master III","Ram Rider","#2QY08J2YR","Colíder",7549,3774
9,28,40,"Master III","shivansh &#123;}===&gt;","#C8PQGVRC","Membro",7530,3765
10,0,0,"Master III","Dr.hamoode","#RCL9LP89","Membro",7529,3764
11,214,120,"Master III","OVERLORD2002","#PUGPU8929","Ancião",7514,1878
12,148,120,"Master II","king kj","#P2RLCPVCU","Ancião",7475,1868
13,64,80,"Master II","visHu","#PULLPQJGJ","Membro",7405,1851
14,18,0,"Master II","ro ck playar","#900Y89GL0","Membro",7319,1829
15,0,0,"Master II","Sky Warlord","#998Q28R8","Membro",7280,1820
16,72,40,"Master II","Umar03","#V9GQJQ8LY","Ancião",7190,1797
17,0,0,"Master II","xtῖͷͼtῖϴͷ","#L920GL2R","Ancião",7115,1778
18,101,120,"Master II","girierajan","#V8Y0CQP2U","Ancião",7028,1757
19,0,0,"Master II","troublemaker 46","#9G0UQQRP","Membro",7000,1750
20,25,40,"Master I","goblin","#8Y92C9CCV","Membro",6903,1725
21,62,80,"Master I","Amogha","#9YRCCL9QG","Ancião",6829,819
22,23,120,"Master I","♥️","#CCJ8GPCJ8","Membro",6788,814
23,52,80,"Master I","(Z0X)","#YGVQLLL","Ancião",6756,810
24,26,40,"Master I","sukhi","#8YVRQYGPV","Membro",6750,810
25,34,0,"Master I","spidey","#GL8CYYQC8","Ancião",6738,808
26,0,0,"Master I","vel","#2LCLQ998Y","Ancião",6737,808
27,0,40,"Master I","DemiGod","#QG2J2VPU0","Ancião",6727,807
28,0,40,"Master I","Shadow Ninja","#CQ2PLQYJV","Membro",6666,799
29,34,40,"Master I","MUNISH","#8CV2RRPGP","Ancião",6649,797
30,38,40,"Master I","manu","#P2LCVYCU0","Membro",6587,790
31,0,0,"Master I","Navy Wizard 7","#9RYC2YVQ","Membro",6557,655
32,0,0,"Master I","Arjun","#P02RR9U2V","Membro",6540,654
33,80,80,"Master I","ayush","#9U0VV82UJ","Ancião",6533,653
34,56,40,"Master I","panesar","#RVQUG2G0Y","Membro",6522,652
35,18,80,"Master I","Less_Vaas","#98QP0VGGP","Membro",6511,651
36,0,0,"Challenger III","DRACULA","#8LP9Q8LP","Membro",6430,643
37,8,80,"Challenger III","DEVILRAJARDX","#QJ0LQRLLU","Ancião",6424,642
38,38,120,"Challenger III","......ssjain","#8QU9G8YU","Ancião",6398,639
39,0,0,"Challenger III","KGF LOVE","#V0U8QUJVQ","Membro",6393,639
40,74,40,"Challenger III","Deezz69","#Q20GL99VQ","Ancião",6335,633
41,34,40,"Challenger III","miss neha","#J9VYPQUJL","Ancião",6284,188
42,34,40,"Challenger III","Beast ツ pshcyo","#2Y8LGJ02J","Membro",6278,188
43,20,40,"Challenger III","RawaTop","#9R8CCQUCJ","Membro",6242,187
44,0,0,"Challenger III","siva the great","#8UGUQ2RQ","Membro",6215,186
45,68,0,"Challenger III","Herohlic","#PRR8VQCPG","Ancião",6208,186
46,46,80,"Challenger III","Joel_Joe_046","#UVCQYJLUY","Membro",6157,184
47,110,0,"Challenger III","PŘØ PĽÆÝĚŘ","#LJP99LY9L","Membro",6141,184
48,0,0,"Challenger III","BoB","#28LRVLPU","Membro",6056,181
49,66,80,"Challenger III","HUNTERWHOO","#V9YVR2L9","Membro",6009,180
50,0,0,"Challenger III","سل","#GU0RQVVGV","Membro",6000,180
