"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,150,0,"Royal Champion","MishanyA","#Y0VG0LUQU","Yardımcı lider",9000,4500
2,316,320,"Royal Champion","6&gt;LeGeNDa&gt;°","#J2J0R9UYQ","Büyük",9000,4500
3,93,0,"Royal Champion","saske90","#2RVGVPL8P","Üye",9000,4500
4,181,80,"Grand Champion","henry","#8VUPQ200P","Büyük",8530,4265
5,82,240,"Grand Champion","NEO [T]","#8L89P2JPV","Üye",8530,4265
6,82,160,"Champion","Aqude","#U8G20G0QR","Büyük",8294,4147
7,31,0,"Champion","Denchik","#P2QQLLR22","Lider",8244,4122
8,0,40,"Champion","•×£NTEN°","#CUVC2GVQY","Üye",8149,4074
9,183,264,"Champion","Чумачёк","#G2R88GL8L","Üye",8026,4013
10,154,240,"Champion","dream-x | Goga","#20JRGYGJC","Büyük",8005,4002
11,154,120,"Master III","Netisman","#PVQ9PV88J","Büyük",7689,1922
12,385,320,"Master III","загадочний","#QPVG99VR2","Büyük",7662,1915
13,24,0,"Master III","Max","#CYVJV90V8","Büyük",7596,1899
14,240,0,"Master III","Tonyxmember","#8P90R0PVU","Üye",7574,1893
15,0,0,"Master III","yoelBvB","#9GJPL890J","Yardımcı lider",7533,1883
16,325,320,"Master III","rock revanth","#PLV2L9J9","Üye",7525,1881
17,210,0,"Master III","Sanches","#890C2QQQV","Yardımcı lider",7500,1875
18,24,0,"Master II","Влад","#JCVQJG202","Üye",7338,1834
19,232,0,"Master II","flint","#8V29P0J","Büyük",7325,1831
20,254,280,"Master II","Stanley1K","#8CJVCJL","Büyük",7304,1826
21,8,40,"Master II","CHOCOVÍCTOR","#PU2Q8JRRR","Büyük",7223,866
22,0,0,"Master II","Филгер","#8PVR8QQRG","Üye",7210,865
23,0,0,"Master II","p0w3r","#JVCQ0QGJQ","Üye",7200,864
24,228,328,"Master II","бывалый","#GY9G98LRJ","Büyük",7180,861
25,0,0,"Master II","BAGUZ","#80JCRVCU2","Üye",7117,854
26,232,240,"Master II","FirelUA","#CQCQPCRUR","Üye",7000,840
27,16,80,"Master I","Elans","#GVJY8G28Y","Üye",6917,830
28,54,40,"Master I","Zaryk","#CGLGVJC9J","Üye",6845,821
29,31,120,"Master I","юлия","#VLU8QURR9","Büyük",6761,811
30,0,0,"Master I","Gremlin","#QQPYYLGQG","Büyük",6750,810
31,15,0,"Master I","chanchik","#J20VYVGL","Üye",6731,673
32,0,40,"Master I","w H I S || XERO","#V08JJC98L","Büyük",6619,661
33,0,160,"Master I","тоха","#QRRQ8L8L2","Büyük",6563,656
34,0,0,"Master I","SkyMs)","#Y928YCPQG","Üye",6504,650
35,84,40,"Master I","Mimir","#YYJ9GULVJ","Büyük",6504,650
36,0,0,"Master I","pizzamafia","#RJRQYGGG0","Üye",6503,650
37,0,240,"Challenger III","FaZe_CyBeRgraal","#CUVC0Q8VG","Üye",6344,634
38,0,40,"Challenger III","DeadlyDead","#JJ9Q8CYLC","Üye",6343,634
39,74,220,"Challenger III","Владимирович","#QP2090QQY","Büyük",6334,633
40,0,0,"Challenger III","✨️SAFAR✨️","#GU9UVRPJ9","Büyük",6278,627
41,266,360,"Challenger III","Hamed","#VP0YPQRCV","Üye",6246,187
42,337,360,"Challenger III","DenisSam","#2JU0Y8PYP","Büyük",6202,186
43,251,200,"Challenger III","&lt;c4&gt;gr1nch","#P0YJCV2YG","Üye",6128,183
44,176,0,"Challenger III","Sr.steve","#2UUPQYQ9C","Üye",6122,183
45,0,0,"Challenger II","KROMBIT","#8YGRUG2QP","Üye",5719,171
46,0,0,"Challenger II","огурчик","#P09UC9Y9P","Üye",5590,167
47,0,0,"12 Arena","Полиныш","#VG8GVCJYR","Üye",3830,114
