"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,104,0,"Champion","&lt;&lt;&lt; SHOXNUR.&gt;&gt;&gt;","#2YCYL9VU","Vize-Anführer",8327,4163
2,18,40,"Champion","Farrukh","#8CP0YQ929","Vize-Anführer",8153,4076
3,108,0,"Champion","S.Sardor","#9QJ89CQ2","Vize-Anführer",8060,4030
4,0,0,"Champion","Tera","#229209PUU","Vize-Anführer",8056,4028
5,192,0,"Champion","Rifa","#2JVL2GQLQ","Anführer",8030,4015
6,68,0,"Master III","азим","#882RYJC20","Vize-Anführer",7639,3819
7,395,280,"Master III","Владимир","#YRULC0QL2","Vize-Anführer",7616,3808
8,200,240,"Master II","DEATHCORE","#9C0UJ02VJ","Vize-Anführer",7479,3739
9,134,0,"Master II","Shakh","#RPQURGC98","Vize-Anführer",7282,3641
10,256,0,"Master II","PRINCE OF PERSI","#200V80YQ","Vize-Anführer",7270,3635
11,0,0,"Master II","ss","#9VU29Q2U2","Vize-Anführer",7246,1811
12,0,0,"Master II","rahmatjon","#C8V00LRUV","Vize-Anführer",7195,1798
13,0,0,"Master II","Ackerman","#JC2LRJPLP","Vize-Anführer",7161,1790
14,214,200,"Master II","ilkhamov","#RGQY0LGCY","Vize-Anführer",7152,1788
15,0,0,"Master II","chechen","#PVVP0JPUP","Vize-Anführer",7123,1780
16,44,80,"Master II","Nodir 1988","#Y2C9L0GVR","Vize-Anführer",7039,1759
17,416,320,"Master II","Кашшей","#V8V00LRVL","Vize-Anführer",7035,1758
18,0,0,"Master II","Sarik","#Y09C9LVYY","Vize-Anführer",7032,1758
19,48,80,"Master II","Dilmurod","#YRJV8LUY","Vize-Anführer",7001,1750
20,0,112,"Master I","Alli","#CUP2Q8908","Mitglied",6997,1749
21,66,130,"Master I","ok","#U2299PPRY","Mitglied",6880,825
22,78,80,"Master I","Генерал Физик","#YRPUQC0VG","Vize-Anführer",6838,820
23,227,240,"Master I","Sultan","#UQ22LUUPQ","Mitglied",6795,815
24,24,40,"Master I","Monstr","#P8LCLYRU","Vize-Anführer",6771,812
25,140,240,"Master I","foziloff","#2GC0Y08GL","Vize-Anführer",6744,809
26,0,0,"Master I","-=VictoR=-","#G9YLCRVU","Mitglied",6742,809
27,0,0,"Master I","miramir","#2LP2V2QPC","Ältester",6657,798
28,120,144,"Master I","FaMaN","#Y20CJ0YRR","Vize-Anführer",6604,792
29,0,0,"Master I","Fendi⚜️","#LCULJ09Q8","Vize-Anführer",6558,786
30,42,0,"Master I","Fara","#CL9QJ228C","Mitglied",6513,781
31,18,40,"Challenger III","doc_Khaldar","#P9CV9PGQ9","Ältester",6400,640
32,0,0,"Challenger III","ya.cdox","#RG8YJCL2R","Vize-Anführer",6295,629
33,151,200,"Challenger III","shuhratbek2231","#VP8GJV88Y","Vize-Anführer",6276,627
34,0,0,"Challenger III","Najot","#JC9R8CR0U","Vize-Anführer",6263,626
35,43,200,"Challenger III","Принц","#QYJUPRQRP","Vize-Anführer",6258,625
36,36,80,"Challenger III","Abbos","#P9VGJ8P8V","Vize-Anführer",6237,623
37,0,40,"Challenger III","Umarbek","#V09PYV8V0","Vize-Anführer",6187,618
38,98,120,"Challenger III","JAH KHALIB","#2U0LCJQCP","Mitglied",6116,611
39,246,160,"Challenger II","_bek_n_1_","#C8YGJLUCV","Mitglied",5894,589
40,110,160,"Challenger II","M.D.LUFFY","#VQCUGJ9GJ","Ältester",5835,583
41,34,40,"Challenger II","RIFA","#UPQCJJ8YG","Vize-Anführer",5814,174
42,0,0,"Challenger II","Jack Daniel's","#2R9YQ0LC","Vize-Anführer",5606,168
43,0,40,"Challenger I","ban","#UCLQJJ090","Vize-Anführer",5308,159
44,10,160,"Challenger I","Chilanzar","#VJR8R9Q2L","Vize-Anführer",5268,158
45,0,0,"Challenger I","iPhone 11","#PYU299Q0P","Mitglied",5258,157
46,0,0,"Challenger I","gdxmn","#VQCR8RRJQ","Mitglied",5120,153
47,0,40,"Arena 14","запомни мой ник","#R8YV0U280","Mitglied",4782,143
48,8,80,"Arena 13","TITAN","#2C2LRU2P2","Mitglied",4521,135
49,110,230,"Arena 13","m4rk","#UUQY0QR2U","Mitglied",4376,131
50,58,0,"Arena 12","MrShakh","#U28PUCQJ9","Mitglied",4090,122
