"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","pain and sorrow","#PYPVCPUP","Leader",9000,4500
2,36,0,"Champion","M4d mAN","#82GVUCC80","Elder",8205,4102
3,0,0,"Champion","dnfwm","#28JCJ0VQJ","Co-leader",8173,4086
4,28,40,"Champion","&lt;c7&gt;Mobay","#RPVL20P0","Co-leader",8154,4077
5,72,10,"Champion","onlyagame","#22PY9QR29","Co-leader",8086,4043
6,0,0,"Champion","andy","#9RPURQ9Y","Elder",8066,4033
7,8,40,"Champion","Sheik","#YQUVLJJY","Co-leader",8064,4032
8,146,0,"Champion","KyLe the KiNg","#JQ089QUY","Elder",8058,4029
9,60,0,"Champion","nursebetty","#9Q2JC2U2","Co-leader",8000,4000
10,0,0,"Master III","Ill Choose You","#8GGLQPCP","Elder",7887,3943
11,0,0,"Master III","Frankenstein","#82GLLCP0C","Co-leader",7726,1931
12,0,0,"Master III","RRR","#PJ9G9RGP","Member",7703,1925
13,0,0,"Master III","Papa Dan","#28U9PQVP9","Co-leader",7638,1909
14,0,0,"Master III","tex024","#9C8PU2YYU","Elder",7634,1908
15,0,0,"Master III","BoBz","#2RV9RJY9P","Co-leader",7621,1905
16,0,0,"Master III","Moll","#UR0V28","Co-leader",7531,1882
17,38,40,"Master III","KERR44","#CURGRURVY","Co-leader",7508,1877
18,0,0,"Master II","josiah","#LCLY0Q9GP","Co-leader",7276,1819
19,59,120,"Master II","javidali","#8VVGPJQJ","Elder",7257,1814
20,0,0,"Master II","Francis❤️Elsie✨","#LGPPV9Q9C","Elder",7214,1803
21,34,0,"Master II","kyle","#P0QVC8LPV","Co-leader",7192,863
22,0,0,"Master II","KING MaRtin$","#82VCLJRY2","Elder",7121,854
23,0,0,"Master II","mix","#V2PV8L2P","Member",7079,849
24,114,213,"Master II","Tafari","#9Q8L88V8","Member",7060,847
25,38,0,"Master II","Masicka","#20V0G9V92","Elder",7060,847
26,0,0,"Master II","mr.epicness","#RJGLYLJC","Elder",7043,845
27,0,0,"Master II","Ash","#LQR2LYRU2","Member",7008,840
28,0,0,"Master II","ÇłǽȘȿȉϛ","#20J8J2VRC","Co-leader",7000,840
29,0,0,"Master I","PAPAYO","#8R2RCGL2","Co-leader",6893,827
30,0,0,"Master I","SHAKA ZULU","#P8L9RCP9","Member",6790,814
31,0,0,"Master I","ＴＲＹＨＡＲＤ","#QYRVYR2R2","Member",6767,676
32,26,80,"Master I","JAH","#90J8RJYPQ","Member",6515,651
33,87,160,"Master I","jane","#L80YCVUR2","Member",6502,650
34,0,0,"Challenger III","buck","#2RGL8LUUV","Co-leader",6328,632
35,0,0,"Challenger III","jihan","#C2892YQGG","Member",6240,624
36,0,0,"Challenger III","xavier21","#2RJVYRPQ","Elder",6172,617
37,0,0,"Challenger III","marcuszero","#2Y8QJ8LR","Co-leader",6155,615
38,0,0,"Challenger III","wetman martinez","#UJVVUCYC","Member",6061,606
39,0,0,"Challenger III","wutang312","#QRJV2RVY8","Member",6000,600
40,0,0,"Challenger II","DE-KERR","#C29LG80V","Co-leader",5780,578
41,0,0,"Challenger II","Hans_Tiger_Tank","#LP9RRC28R","Member",5740,172
42,0,0,"Challenger II","Mini Moll","#YC0Y8LQG","Co-leader",5722,171
43,0,0,"Challenger II","banana","#U98Y9CUQG","Member",5575,167
44,0,0,"Challenger I","kingtuts","#2YCV2QYGY","Co-leader",5413,162
45,0,0,"Challenger I","Rasta","#L9LGGQJ0","Co-leader",5392,161
46,0,0,"Challenger I","Apollo 20","#L9CJV8CL9","Member",5149,154
47,0,0,"Challenger I","Shorty","#2YG9PJC2R","Co-leader",5015,150
48,0,0,"Arena 14","ALIEN","#Q8CCJ92P2","Co-leader",4630,138
49,0,0,"Arena 13","sabba","#CCLYVGYQC","Co-leader",4403,132
