"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,94,300,"Master III","✝️Maurip52✝️","#8JGJYJUQ","Oudste",7699,3849
2,0,0,"Master I","Mateogamer:v","#2VCQ0YP28","Lid",6911,3455
3,52,0,"Master I","BLACKPANTHER","#Q8RC8R829","Lid",6884,3442
4,128,200,"Master I","patata","#JRCRCV8LJ","Co-leider",6881,3440
5,65,0,"Master I","NFunebrero#4","#8Y8R2QVP9","Oudste",6835,3417
6,70,88,"Master I","Yenyt","#VJG9V9C8J","Lid",6787,3393
7,0,0,"Master I","joakin","#LCV082RU8","Lid",6694,3347
8,66,120,"Master I","chelo","#J2RGGPC2","Lid",6623,3311
9,0,0,"Master I","私ーMIRAIー","#2GCL8YJU9","Lid",6559,3279
10,120,240,"Master I","magolli44","#VJ9VUPVGL","Oudste",6551,3275
11,0,0,"Master I","♡♡♡vale","#U99QR9CRJ","Lid",6500,1625
12,48,80,"Challenger III","Maxpawer","#2VVRL02PJ","Leider",6256,1564
13,142,240,"Challenger III","Robert","#LPYQ9LLJG","Lid",6109,1527
14,58,40,"Challenger III","ALAN","#QVQVLV9R8","Lid",6100,1525
15,28,0,"Challenger III","jeje uso","#UCGCG82Y2","Lid",6032,1508
16,222,0,"Challenger III","elias","#JQUCJLQVV","Oudste",6000,1500
17,8,0,"Challenger II","Carlos_11","#G9L8GRPYP","Lid",5802,1450
18,0,0,"Challenger II","jddjdjdj","#VL89Y0CYG","Lid",5614,1403
19,116,0,"Challenger II","fanjur","#JCYJQ8J8J","Lid",5589,1397
20,30,0,"Challenger II","carlos sandiego","#RCJRGL0GP","Lid",5534,1383
21,12,0,"Challenger I","santix19","#C2RC82LQ9","Lid",5395,647
22,0,0,"Challenger I","dani","#PVVVLRQY","Lid",5349,641
23,26,0,"Challenger I","MATIKPO2143GT","#G8QRG8UQU","Lid",5281,633
24,0,0,"Challenger I","fede:)","#VP00C0GLJ","Lid",5165,619
25,0,0,"Challenger I","patata","#U2JGR9YGR","Oudste",5156,618
26,0,120,"Challenger I","꧁Ƭђ૯ ઝiทg꧂","#V9LUQ2UY9","Lid",5084,610
27,278,80,"Arena 14","lukii1981","#UYC02ULRQ","Lid",4615,553
28,26,50,"Arena 13","palito56","#LY0PQQPU8","Lid",4536,544
29,88,80,"Arena 13","17.ddieegoo","#UVJG0JCR8","Lid",4444,533
30,68,0,"Arena 13","ブランドン","#ULCY9YCVV","Oudste",4423,530
31,0,0,"Arena 12","Nohe","#V9V0UG282","Lid",4033,403
32,0,0,"Arena 12","sofi:3","#RGUGP0UJR","Lid",3982,398
33,10,0,"Arena 11","guintt .","#U0JQLLUJJ","Lid",3709,370
34,50,160,"Arena 11","zaire Kennedy","#VLRU8YL2Q","Oudste",3557,355
35,20,40,"Arena 11","Yoooo","#U8PCCG8QJ","Lid",3530,353
36,30,40,"Arena 11","victoriaa","#VYG22CQG2","Lid",3493,349
37,54,270,"Arena 11","Facu__2006","#V92LGLJV2","Lid",3471,347
38,0,24,"Arena 11","Agusstiiin.18","#UJLPGLRQJ","Lid",3435,343
39,0,0,"Arena 10","Maestro Claudio","#UJV8P9PCQ","Lid",3331,333
40,0,0,"Arena 10","eretics_truji","#Y8CJ8YUCL","Lid",3083,308
41,142,242,"Arena 10","LoopBurn","#P9VVJGVUC","Lid",3053,91
42,157,0,"Arena 10","fanjur123","#U28QPRP89","Lid",3000,90
43,0,0,"Arena 9","caco","#VU9G2GL0L","Lid",2723,81
44,253,30,"Arena 9","ZejiroRap","#UQQCVRY2Y","Lid",2602,78
45,16,0,"Arena 8","mateo#$","#VC8JR2G0P","Lid",2435,73
46,0,0,"Arena 7","Larry_GOD","#JR82PGRLU","Lid",2173,65
47,0,0,"Arena 6","Joaco_F","#J028UG0RP","Lid",1931,57
48,42,60,"Arena 6","Maicol#::.","#UP9UGVJLP","Lid",1800,54
49,0,40,"Arena 6","elMas_capito2","#VPJYLU0PQ","Lid",1754,52
50,0,0,"Arena 4","Holi","#U8PUQ0RP9","Lid",1030,30
