"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,28,0,"Royal Champion","Buck","#P0YUPPYQR","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","KageDraz","#P2JQG","Büyük",9000,4500
3,0,0,"Royal Champion","Pacifista","#2VVQCGVVG","Üye",9000,4500
4,0,0,"Grand Champion","VeronicaLullaby","#Y2V8Q8CLV","Büyük",8652,4326
5,0,0,"Grand Champion","Mc@PERROLOCO☆","#8V2J9CRRV","Üye",8641,4320
6,0,0,"Grand Champion","Cuervo","#8GCGGU0R","Üye",8501,4250
7,76,0,"Champion","Mr Töfü Master","#2RCULGP2U","Yardımcı lider",8468,4234
8,32,40,"Champion","L_onardok","#9Y9990YY","Üye",8347,4173
9,0,0,"Champion","ClashStoner","#J8YQRJCR0","Üye",8119,4059
10,56,0,"Champion","HalfBaked","#2280GR2QQ","Üye",8067,4033
11,0,0,"Champion","felipadial","#2CG2L20J8","Üye",8030,2007
12,0,0,"Master III","homer","#8C0P0V28","Üye",7847,1961
13,28,30,"Master III","rg64bit","#L889RLC8","Üye",7752,1938
14,0,0,"Master III","Breezy","#2L9L000J","Üye",7748,1937
15,54,0,"Master III","Bradley Hayes","#809GP9VV","Üye",7713,1928
16,0,0,"Master III","ken","#PJVGYV2C","Büyük",7712,1928
17,0,0,"Master III","Nightmare","#L0YLCGYR","Üye",7706,1926
18,0,0,"Master III","Skyrim","#PVURL8CG8","Üye",7652,1913
19,38,0,"Master III","Ignis","#9JV8RRQVR","Büyük",7639,1909
20,0,0,"Master III","šķuŇkeĎ","#JU9L9Y8P","Büyük",7639,1909
21,0,0,"Master III","Aldéhyde","#89YR0L8CC","Üye",7620,914
22,44,120,"Master III","BigBud","#P0PCC9UGV","Üye",7561,907
23,0,0,"Master III","Jack","#P9G2YL2J","Üye",7535,904
24,0,0,"Master III","Thomas Chong","#P89JQRG","Yardımcı lider",7531,903
25,0,0,"Master II","Weeded Giraffe","#RVLLCCQY","Üye",7470,896
26,36,0,"Master II","DanielG4.20","#8VUPLURL","Büyük",7383,885
27,54,80,"Master II","ganjaman","#VYQQCCQ8","Büyük",7372,884
28,38,0,"Master II","Luke","#PVY02GC8Q","Üye",7336,880
29,0,0,"Master II","ParlonsWeed","#QRUL02V2","Büyük",7262,871
30,18,80,"Master II","Preto","#8PGVCGP2","Üye",7241,868
31,8,40,"Master II","nhabaz","#8222J0Y0Y","Üye",7166,716
32,8,0,"Master II","tré","#RQQCGU029","Üye",7163,716
33,18,0,"Master II","HollywoodX","#8YYPC8UJR","Yardımcı lider",7112,711
34,0,0,"Master II","Andriano","#890JG2UR2","Üye",7059,705
35,0,0,"Master II","Rik","#20YP2UPJ9","Yardımcı lider",7030,703
36,62,0,"Master I","figures","#8P0PRRL2G","Büyük",6983,698
37,0,0,"Master I","Deth","#880L0JY","Lider",6933,693
38,0,0,"Master I","PinshiLocochon","#UVJCP0GJ","Üye",6784,678
39,0,0,"Master I","Syncopated Soul","#U0L8U2Y2","Üye",6613,661
40,10,0,"Challenger III","こまつ","#UPRVYPPPQ","Üye",6422,642
41,10,40,"Challenger III","Guedes","#2YU8PPPUC","Üye",6413,192
42,50,88,"Challenger III","stressin_out","#8YLUV0GG","Üye",6347,190
43,26,120,"Challenger III","Anderson Sales","#2L08JRLUJ","Üye",6292,188
44,28,0,"Challenger III","Mooks","#9VRRJ9QQ","Üye",6259,187
45,0,0,"Challenger III","SKULL—WARRIOR","#2VL9Q9JYP","Üye",6152,184
46,0,0,"Challenger II","Greivin","#2LP2J8V9C","Üye",5781,173
47,0,0,"Challenger II","Dr.Dr4m4ix","#92PCGJG89","Üye",5756,172
48,8,80,"Challenger I","MR. SAMAN","#VUPU88JGP","Üye",5372,161
49,18,40,"Challenger I","OogaBooga418","#YP8PPVVV","Üye",5308,159
50,10,0,"Challenger I","BaBaPoTT","#LQ2QC9YC0","Üye",5296,158
