"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,52,0,"Royal Champion","killerdash","#8YJCU90R2","Lid",9000,4500
2,223,120,"Grand Champion","Ñeco","#8J9LC990Y","Co-leider",8620,4310
3,132,292,"Grand Champion","boomber_blue","#VP0UL89JJ","Lid",8557,4278
4,422,0,"Grand Champion","kno 13","#229PVJYRY","Co-leider",8533,4266
5,91,80,"Master III","14★14","#PLYP89CV8","Lid",7813,3906
6,0,0,"Master III","☘️¥Walls¥☘️","#2YURQYCYY","Lid",7754,3877
7,40,237,"Master III","killer...Mini","#UJUG99GCQ","Lid",7722,3861
8,92,80,"Master III","Megacaballero","#GL8VYJGJU","Lid",7722,3861
9,56,80,"Master III","Nemesis Prime ☠","#QLPYG0YQQ","Leider",7714,3857
10,52,0,"Master III","Snowed:)","#8J9YG20VJ","Lid",7619,3809
11,0,0,"Master III","rezer","#Y9PLY0YV","Lid",7547,1886
12,36,40,"Master II","dvL","#9GJQ8CUYR","Lid",7141,1785
13,45,0,"Master II","XD","#JQYQVVCVQ","Lid",7132,1783
14,62,80,"Master II","ale","#QPVQ8LJUR","Lid",7059,1764
15,210,176,"Master I","jairfloo","#U889QQULY","Lid",6764,1691
16,105,185,"Master I","José♡","#PQV820YVY","Lid",6685,1671
17,28,0,"Master I","MrCovarrubias","#P2JLLQ8Q","Lid",6654,1663
18,1,286,"Master I","Abr4hamx13","#J0J0890P8","Lid",6636,1659
19,237,318,"Master I","★andy★","#U29YVY8RR","Lid",6624,1656
20,26,40,"Master I","paul246","#CJVLL8J2C","Lid",6584,1646
21,0,0,"Master I","乁༼THE☯෴EVIL☯༽ㄏ","#L22Q2QLRG","Lid",6563,787
22,248,0,"Challenger III","Yael exe","#GCCRQJGPJ","Lid",6416,769
23,30,0,"Challenger III","alex400","#VJ9YPRLVQ","Lid",6092,731
24,10,200,"Challenger III","SpiderGamer","#V8LVPGYR0","Co-leider",6040,724
25,58,80,"Challenger III","Santiagot01457","#20P0G00CC","Lid",6006,720
26,0,208,"Challenger II","killer 234","#VL0Q2GYQ9","Lid",5858,702
27,207,220,"Challenger II","JOSE*^*","#V0JPRQ9YY","Lid",5807,696
28,76,0,"Challenger II","churru","#GPR20UVG0","Lid",5782,693
29,76,0,"Challenger II","runbles","#2Q08UYVGC","Lid",5516,661
30,0,0,"Challenger I","Pepito pepino","#UYLCCPJP0","Lid",5338,640
31,275,40,"Challenger I","♡☆DIEGO ♡☆","#CP2GGJJGU","Lid",5086,508
32,169,80,"Challenger I","★azul★","#CUVVRQJY8","Lid",5083,508
33,42,200,"Challenger I","el terror","#UGYRV0VPL","Lid",5000,500
34,0,0,"Arena 13","Zurielpro135","#RGR2YULR8","Lid",4449,444
35,210,329,"Arena 11","derekgote","#UYQVUPPVV","Lid",3489,348
36,6,60,"Arena 8","Aximel","#UGLLY9CG9","Lid",2469,246
37,10,60,"Arena 7","sonic","#V9V2LUC2G","Lid",2145,214
38,65,0,"Arena 7","emiliano","#VCVYRRCJJ","Lid",2037,203
39,210,20,"Arena 6","boni★","#CRCJLQGRQ","Lid",1921,192
40,0,0,"Arena 6","Alex","#UQRV8Q22C","Lid",1866,186
41,0,0,"Arena 6","Armando","#C2JQVJY8V","Lid",1630,48
42,0,0,"Arena 6","elchap024","#VU9PVUUYY","Lid",1620,48
43,21,60,"Arena 4","Clash de DYLAN","#VY02GGUYR","Lid",1124,33
44,100,100,"Arena 4","Trackner21","#UGGCCJYVJ","Lid",1055,31
45,0,10,"Arena 3","luis","#UQ9GQ9JRL","Lid",836,25
46,3,30,"Arena 3","fidd","#VY9LYU8PY","Lid",787,23
47,4,20,"Arena 3","Leo","#UG8LPPJJ9","Lid",709,21
48,1,0,"Arena 2","sasha","#UQYQRY9UQ","Lid",416,12
49,0,0,"Arena 1","jfuwdj","#VLGLYPCY2","Lid",183,5
50,0,0,"Arena 1","santi Bbuu","#200RJ2G2C8","Oudste",152,4
