"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,114,200,"Grand Champion","LasertonXL","#GY98G8YLV","Co-Leader",8784,4392
2,196,40,"Grand Champion","Davidus Maximus","#2LC2J2YLG","Co-Leader",8746,4373
3,18,0,"Grand Champion","Tmurillo1","#9QYRQGG9V","Co-Leader",8649,4324
4,34,80,"Champion","007","#GP8YCRJYV","Co-Leader",8188,4094
5,28,160,"Champion","Charlie01CR","#JYCUJUCC9","Co-Leader",8032,4016
6,312,0,"Master III","Marcocr","#2RQVQC08J","Co-Leader",7529,3764
7,270,470,"Master II","davidR.Loria","#VUYQYRYV","Člen",7300,3650
8,0,0,"Master II","pete","#89JR9GG98","Člen",7230,3615
9,0,0,"Master II","josueb23","#P0VPUUY8Y","Leader",7130,3565
10,0,0,"Master II","Josueb21","#9P08U998V","Co-Leader",7086,3543
11,164,170,"Master II","Daniel⚽⚽⚽","#2QLV0LUPQ","Co-Leader",7042,1760
12,0,0,"Master I","ruben l21","#YPUPR8Q9C","Co-Leader",6886,1721
13,36,120,"Master I","jlmg","#UJVQP0PG0","Člen",6730,1682
14,174,232,"Master I","Kratos","#LQGJ9RLCQ","Člen",6631,1657
15,80,0,"Challenger III","futby","#8JCLQ99V","Co-Leader",6398,1599
16,162,0,"Challenger III","&lt;CS&gt;DORIAN","#G02VVJYUC","Elder",6251,1562
17,178,352,"Challenger III","Edu","#YP2R2J9GP","Člen",6242,1560
18,184,0,"Challenger III","maria","#P2GRY0YRC","Člen",6149,1537
19,0,40,"Challenger II","Adrián","#8PP8C0GGL","Člen",5759,1439
20,60,120,"Challenger I","Jos","#URLYUU0Q0","Elder",5255,1313
