"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","♪isaac♪","#8JRR2YVGR","Co-leader",7891,3945
2,0,0,"Master II","kevin s.","#2L8LLQ9VQ","Elder",7253,3626
3,0,0,"Master II","leiva","#P808JP8PL","Elder",7127,3563
4,0,0,"Master II","☆Darkness☆","#9LJ8P2CLC","Leader",7127,3563
5,0,0,"Master II","EDDY™","#GG99PCYV8","Elder",7030,3515
6,0,0,"Master II","Anonymous","#2YLLLRCP","Member",7000,3500
7,0,0,"Master I","Maury☆","#QPGRGGV09","Elder",6947,3473
8,0,0,"Master I","tokio","#UVCLLJR99","Co-leader",6764,3382
9,0,0,"Master I","Nelson castillo","#JJYGPLJV9","Member",6657,3328
10,0,0,"Master I","GuelmiZzz","#CUJGRGYQC","Co-leader",6605,3302
11,0,0,"Master I","HENRY","#2P0RU0GQ9","Member",6529,1632
12,0,0,"Challenger III","Lopez Jinmi","#CVQYG0P09","Member",6287,1571
13,0,0,"Challenger III","Eren","#92Q8V0LUC","Co-leader",6269,1567
14,0,0,"Challenger III","SAMURÁI","#UV208PJUJ","Co-leader",6080,1520
15,0,0,"Challenger III","ALAN","#98C9PU9CQ","Member",6065,1516
16,0,0,"Challenger II","sammy","#V8GLJRGUL","Member",5567,1391
17,0,0,"Challenger II","leiva","#JR8V0RLU0","Member",5530,1382
18,0,0,"Challenger I","KakashiUwU","#PPR8UYQLV","Elder",5385,1346
19,0,0,"Challenger I","JOSUÉ JL","#J8RRQRCCY","Member",5308,1327
20,0,0,"Challenger I","sabiaaaaan","#CV9PGR0LQ","Co-leader",5234,1308
21,0,0,"Arena 14","ItsGamer21","#RPRP8PVLC","Member",4641,556
22,0,0,"Arena 14","moises","#9Y02LUUR","Member",4600,552
23,0,0,"Arena 12","Kim","#U0P02URR0","Elder",4043,485
24,0,0,"Arena 10","ALEX.TOKIO","#V8QLPPV2P","Elder",3207,384
25,0,0,"Arena 10","Rossaura .B","#8U9820Q80","Elder",3095,371
26,0,0,"Arena 5","Ian :)","#UP0CY08JJ","Member",1461,175
