"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,30,0,"Royal Champion","Abo fares","#PCQLLPP9L","قائد مساعد",9000,4500
2,0,0,"Royal Champion","TIGER","#299CG9GV","قائد مساعد",9000,4500
3,28,160,"Royal Champion","MOHANAD A","#20PV2VRJ","عضو",9000,4500
4,18,0,"Royal Champion","أبو جعفر","#9RVCR2RRU","قائد مساعد",9000,4500
5,0,0,"Royal Champion","❤️A. Hayama❤️","#2RL9JG8UY","قائد مساعد",9000,4500
6,83,0,"Royal Champion","MAXEMOS.CR7","#2U8GYQQ0","كبير",9000,4500
7,0,0,"Royal Champion","ⒽⒶⓂⒶⒹⒶ","#G908UPR9","كبير",9000,4500
8,28,0,"Royal Champion","&lt;ALI&gt;","#8C2UG2UG9","كبير",9000,4500
9,0,0,"Royal Champion","●○abo❤hasan○●","#2VQ22Q2R","قائد مساعد",9000,4500
10,64,120,"Royal Champion","Asaad","#UCQGU8JP","كبير",9000,4500
11,10,0,"Royal Champion","M7hmo3d","#880PYR9J8","قائد مساعد",9000,2250
12,31,0,"Royal Champion","Aramov","#2R0QLVCY","القائد",9000,2250
13,0,0,"Royal Champion","proof","#8V0U88VJ8","قائد مساعد",9000,2250
14,38,0,"Royal Champion","♾️hussein♾️","#UYQU0Y","قائد مساعد",9000,2250
15,0,0,"Royal Champion","&lt;c2&gt;ROLEX","#99CPU9YCP","قائد مساعد",9000,2250
16,0,0,"Royal Champion","( D E X T E R )","#9YY9YVY98","قائد مساعد",9000,2250
17,0,0,"Royal Champion","/***a7mad***/","#JJ08Y8LY","قائد مساعد",9000,2250
18,0,0,"Royal Champion","DETONATOR","#20PVGC29","كبير",9000,2250
19,28,0,"Grand Champion","عموره✌","#8JGPJV8Y","قائد مساعد",8672,2168
20,0,0,"Grand Champion","○máĐî○","#VUR92PUQ","كبير",8662,2165
21,0,0,"Grand Champion","K.G.B","#8JUCVJLY","كبير",8654,1038
22,0,0,"Grand Champion","allith","#8YRJ2GQRJ","كبير",8593,1031
23,56,0,"Grand Champion","ALI GHANEM","#98LUYVVJG","كبير",8540,1024
24,10,0,"Grand Champion","RT⭐️MEYSARA","#2Q9Q9JU90","كبير",8500,1020
25,40,120,"Grand Champion","Hero","#2GYQGYQY8","كبير",8500,1020
26,0,0,"Grand Champion","Saleh Sy","#G09CJLR","كبير",8500,1020
27,20,0,"Champion","¶ΞαℓσσѕнΞ¶™","#8Y0JQ8CR","كبير",8412,1009
28,30,0,"Champion","Vasken","#2QGCJVCCG","كبير",8338,1000
29,0,0,"Champion","AS Abdo","#JGRVJP8R9","كبير",8254,990
30,0,40,"Champion","☆WOLF☆MAHMOUUD","#29LYQUC92","كبير",8182,981
31,0,0,"Champion","Abo Ali Aljamal","#2Q2U2229J","كبير",8126,812
32,8,80,"Champion","Al7km","#JGRGGL2Y2","قائد مساعد",8121,812
33,0,0,"Champion","حۣۗہسۣۗہسۣۗہوۣن","#CPVCVPRCC","كبير",8069,806
34,0,0,"Champion","Dark Angel","#888GCRYRC","كبير",8029,802
35,38,0,"Champion","mr tricked","#98YVG0CRU","قائد مساعد",8000,800
36,0,0,"Champion","Dragon*","#2P0JRV99U","كبير",8000,800
37,0,0,"Master III","BASHAR","#2LC8QCU02","قائد مساعد",7914,791
38,0,0,"Master III","Spectra","#GPR920V","كبير",7901,790
39,0,0,"Master III","★②◐▒Abed▒◐⑨★","#U8QQCCVV","قائد مساعد",7800,780
40,0,0,"Master III","Gladiator","#LCR20QVRG","كبير",7613,761
41,0,0,"Master III","☠—« Lion Sy »—☠","#8U8P8YVLG","قائد مساعد",7567,227
42,0,0,"Master III","abu eyad sy","#JCJQ8UJ0","كبير",7540,226
43,0,0,"Master III","YASSER❤️NOUR","#8Y2JLQ8","قائد مساعد",7504,225
44,0,0,"Master III","ahmad *pro*","#2CGY0CPL9","كبير",7500,225
45,0,0,"Master II","emad","#8QPYY8VRV","كبير",7430,222
46,0,0,"Master II","wael brebdane","#VL2YL299Y","كبير",7123,213
47,0,40,"Master II","Hisham","#2GJLR0LY8","قائد مساعد",7054,211
