"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,30,40,"Champion","Один","#8VPV8PVLU","Anführer",8315,4157
2,20,40,"Champion","FROZENT:D","#QG2RLJRCL","Mitglied",8026,4013
3,28,60,"Master III","Dark_King46","#PLUYLUJ2P","Mitglied",7750,3875
4,38,0,"Master III","Груд","#2UV8Q0C8U","Vize-Anführer",7675,3837
5,44,40,"Master III","ST8RM","#8VJQRLYLV","Mitglied",7593,3796
6,26,0,"Master III","морту","#8R99J809J","Mitglied",7575,3787
7,136,120,"Master III","sinan","#9YCPLR0GQ","Mitglied",7525,3762
8,0,0,"Master III","-_-","#Q9YYCCJCV","Mitglied",7508,3754
9,0,0,"Master II","Ромчик","#GR88Q2JCR","Ältester",7367,3683
10,108,20,"Master II","ANDRE","#2YVRVJQ0U","Vize-Anführer",7182,3591
11,0,0,"Master II","pun4","#YPQ9UJL8Q","Mitglied",7181,1795
12,0,0,"Master II","John Wick","#JQ90CL8L0","Mitglied",7164,1791
13,0,0,"Master II","NOBODY❤X-SHOW","#L2GUJUCGL","Mitglied",7050,1762
14,82,110,"Master II","Дядя_Богдан2003","#82QYQQ2Q","Mitglied",7030,1757
15,0,0,"Master II","nördy","#9Y8Y8228V","Mitglied",7030,1757
16,0,0,"Master II","❤蝸牛鮑勃❤","#LRC2YRVU","Mitglied",7030,1757
17,0,0,"Master II","comics24","#29LGP0L9U","Mitglied",7007,1751
18,52,80,"Master II","опасная рука2","#QQJ8J09RR","Mitglied",7000,1750
19,0,0,"Master II","SIMUS3","#C8Q20CQ9C","Mitglied",7000,1750
20,0,0,"Master I","Klim_AD","#GQPJ0Q8PR","Mitglied",6792,1698
21,0,0,"Master I","Sosiska Killer","#GJJQCPJLJ","Ältester",6783,813
22,48,40,"Master I","макс100500","#PQP8RVLYU","Mitglied",6724,806
23,0,0,"Master I","HaKyreHblu","#28Y0U08Q","Mitglied",6682,801
24,0,0,"Master I","Nikita","#8G9V09YQ","Mitglied",6681,801
25,18,40,"Master I","Егор","#2RJ2Y2LU8","Mitglied",6663,799
26,0,0,"Master I","★OrIGiNaL_MiX★","#Y82G8Q200","Mitglied",6617,794
27,10,0,"Master I","G.R.O.VE","#8YRRQ0YPG","Mitglied",6579,789
28,0,0,"Master I","Donjkeee","#9C8UUU2J2","Mitglied",6571,788
29,0,0,"Master I","пашок","#U89P2YVP8","Mitglied",6567,788
30,0,0,"Master I","Doflamon","#CQGR209Y8","Mitglied",6525,783
31,56,110,"Master I","jeka_black228","#LPYRC2UR0","Ältester",6517,651
32,0,0,"Master I","серый 3.0","#RPJRJPG8Y","Mitglied",6508,650
33,20,80,"Challenger III","young Gitler","#9RGY2JUUG","Mitglied",6426,642
34,0,0,"Challenger III","Supercell","#82PJRG2UG","Mitglied",6393,639
35,26,40,"Challenger III","vaseem vasee","#C9V2Y0","Mitglied",6386,638
36,0,0,"Challenger III","kovi","#Y0JC82YQP","Mitglied",6345,634
37,20,40,"Challenger III","skyrich","#YLCCCJLLR","Mitglied",6293,629
38,64,80,"Challenger III","vroker","#V92PGJ2QV","Ältester",6227,622
39,0,0,"Challenger II","bep vano","#G8JCU2GQL","Mitglied",5760,576
40,0,0,"Challenger II","pahan90х","#GU9G8LGV0","Mitglied",5694,569
41,190,120,"Challenger II","КармаКома","#9PRJQVPP0","Vize-Anführer",5527,165
