"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,128,0,"Royal Champion","XEXU","#Y9C2G0Q9","Member",9000,4500
2,0,0,"Royal Champion","ToT I duckzera","#888909YP","Leader",9000,4500
3,158,0,"Royal Champion","TRIBUS | dams10","#2YJVGYGGY","Elder",9000,4500
4,28,0,"Royal Champion","RagnarLothbrok","#QPJLJYGR","Member",9000,4500
5,68,160,"Royal Champion","JULIANO","#8YUCLUQC8","Member",9000,4500
6,112,0,"Royal Champion","Josue","#2LP2R8RC","Elder",9000,4500
7,296,0,"Royal Champion","nk","#8P2CQVPLG","Co-leader",9000,4500
8,45,120,"Royal Champion","Zaza","#29J2Q28RG","Elder",9000,4500
9,0,0,"Royal Champion","skunK93","#909RLGVYJ","Co-leader",9000,4500
10,18,0,"Royal Champion","fumaça","#92G8VLGRV","Co-leader",9000,4500
11,0,0,"Royal Champion","⭐Jonas.:GT'S⭐™","#99QGQ8JQ","Elder",9000,2250
12,0,0,"Royal Champion","nova i jubarte","#2C0082QL9","Elder",9000,2250
13,0,0,"Grand Champion","CoMiGoNaOmOrReU","#2022J2VUP","Co-leader",8856,2214
14,190,280,"Grand Champion","Brunoclash","#Y8P8GV99U","Member",8745,2186
15,312,0,"Grand Champion","⚡Sineg⚡","#9JUPQJQJL","Member",8712,2178
16,26,0,"Grand Champion","William Rafael","#P02QRVGY","Member",8595,2148
17,44,0,"Grand Champion","F-Cezar","#22Q2GQVQU","Member",8532,2133
18,98,0,"Champion","murilon","#2098QGU9J","Member",8439,2109
19,0,40,"Champion","Thuister :D","#88GYCJCG","Member",8409,2102
20,16,40,"Champion","Scott","#2RGQLJ00P","Member",8349,2087
21,162,280,"Champion","WELL","#C2CYQ8Q9V","Member",8331,999
22,125,240,"Champion","azevedo","#9GVLJUC0R","Member",8293,995
23,0,0,"Champion","Lord Escanor","#2LJ22VRC","Member",8252,990
24,318,320,"Champion","branca1","#PPLL0YGJP","Member",8211,985
25,0,0,"Champion","4Centos","#2V929VU9U","Elder",8205,984
26,0,0,"Champion","_Matte_96","#2RJ0YQC9","Member",8201,984
27,242,240,"Champion","sprenger","#29QJCVP0Y","Member",8128,975
28,68,30,"Champion","giesteira","#2J9GQGQVV","Member",8087,970
29,48,0,"Champion","roronoa zoro","#2VVLYV802","Member",8070,968
30,114,250,"Champion","billy","#9VQGQV8RP","Member",8045,965
31,30,0,"Champion","Beronha","#9QL2VV9C","Member",8038,803
32,18,120,"Champion","dog mansinho","#22JJ2YVVC","Member",8000,800
33,90,160,"Master III","JALIN HABEI","#9LJRY0C22","Member",7849,784
34,0,40,"Master III","lSoBlack","#Y2QJJLG0G","Member",7812,781
35,112,120,"Master III","Löwe 3.0","#P8PYGQU8","Member",7782,778
36,46,160,"Master III","fernando","#2L9P2Q2G","Member",7707,770
37,0,0,"Master III","gabriel s","#2GQLGUQC8","Member",7702,770
38,10,40,"Master III","Rodrigo","#QUQ0PQYG","Member",7646,764
39,0,0,"Master III","charlesbronks66","#QGLLPR9YQ","Member",7638,763
40,0,40,"Master III","miguel","#92LL2RP98","Member",7623,762
41,0,0,"Master III","Werneck","#2CJCLCVL2","Member",7590,227
42,0,80,"Master III","Raulzin","#UJJGY9RU","Member",7568,227
43,142,240,"Master III","Hendrilzin","#PL0LQ2L2","Member",7557,226
44,18,160,"Master III","Lorenzo☀️","#PJ09V9J","Member",7500,225
45,10,0,"Master III","Alexandre","#2QQ2YQCPL","Member",7500,225
46,102,40,"Master II","Berg","#LRV0Y28U","Member",7346,220
47,18,80,"Master II","NONE","#VR8RYGP2","Co-leader",7170,215
48,0,0,"Master II","Bruninho","#8GVPQV0JP","Member",7165,214
49,0,0,"Arena 12","Datebaio","#U8JRUPYPL","Member",4191,125
