"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,80,120,"Royal Champion","skaylex","#88GYJ8R0","Mitglied",9000,4500
2,6,0,"Royal Champion","lloyd","#2UG00PU22","Vize-Anführer",9000,4500
3,26,80,"Royal Champion","Théo9","#2G2VPLQ","Ältester",9000,4500
4,62,0,"Royal Champion","Le belgoluxo","#PJ20Q88GG","Ältester",9000,4500
5,10,0,"Royal Champion","matemonboulle","#29CQ2G299","Vize-Anführer",9000,4500
6,132,160,"Grand Champion","Ayrom","#LLCY80PV","Ältester",8740,4370
7,90,0,"Grand Champion","Tazouille44","#20QUYLYGY","Vize-Anführer",8731,4365
8,72,0,"Grand Champion","Freez-_-Toxid69","#L0YVRPL2","Vize-Anführer",8532,4266
9,182,40,"Grand Champion","igor","#2QL8PQPV","Mitglied",8500,4250
10,28,0,"Champion","quiquequoi2","#2YVL9QGUU","Vize-Anführer",8388,4194
11,42,0,"Champion","Grommit","#29CLVLRCY","Anführer",8303,2075
12,54,80,"Champion","The Taken King","#PGLR2C8C","Mitglied",8211,2052
13,128,0,"Champion","debesciak","#GR9U8YPL","Ältester",8179,2044
14,88,120,"Champion","piller caller","#YRCJ80CP","Mitglied",8102,2025
15,0,0,"Champion","nico","#UGGLJPQ0","Mitglied",8067,2016
16,20,40,"Champion","scuderiadia","#RCRYQUG","Ältester",8006,2001
17,24,0,"Master III","Sheb","#LVRRV2Y2","Mitglied",7865,1966
18,0,0,"Master III","pinup","#YQL8LY2UY","Ältester",7824,1956
19,18,0,"Master III","glaka","#9UR09YCV","Mitglied",7650,1912
20,16,40,"Master III","jordan","#YYVGJLU9","Mitglied",7640,1910
21,8,0,"Master III","mini trapa","#UQYQG9QL","Ältester",7574,908
22,0,0,"Master III","naljo","#YYYGYJQRY","Ältester",7548,905
23,132,120,"Master III","francgainx","#JUU092VU","Mitglied",7530,903
24,0,0,"Master III","goldentish","#8R2R08JLY","Mitglied",7525,903
25,0,0,"Master III","MEGALOVANIA","#LRY2JQ9QC","Mitglied",7500,900
26,26,120,"Master II","roma","#L02PPRRUU","Ältester",7380,885
27,28,0,"Master II","elraleur","#CUCJP0G98","Mitglied",7373,884
28,54,0,"Master II","marcodc","#CQ02J9LQ","Ältester",7345,881
29,0,0,"Master II","⚔️igor⚔️","#Y90JJCRQ2","Mitglied",7289,874
30,124,0,"Master II","timmy","#8LL9L09LP","Mitglied",7249,869
31,30,120,"Master II","hyrox","#JCL29LY0","Mitglied",7142,714
32,0,40,"Master II","HellsKing","#2U2U9PV9","Mitglied",7078,707
33,28,80,"Master II","Younes","#2PJJPUR28","Ältester",7027,702
34,0,0,"Master II","HommeTouNu","#998P9CP9","Vize-Anführer",7027,702
35,88,160,"Master II","LEYAA","#J8U8C08G","Ältester",7009,700
36,30,0,"Master II","nsk","#LRU0VVQ0G","Mitglied",7000,700
37,8,40,"Master I","vîŕģîĺē.ßîģàŕē","#Y2JL9U8","Mitglied",6919,691
38,214,200,"Master I","Dorian","#U8G89Y0JP","Ältester",6877,687
39,0,0,"Master I","pas de nom","#Y9LJUR8JY","Ältester",6862,686
40,24,56,"Master I","mister gamer","#Y0GJGLRJ","Mitglied",6804,680
41,0,0,"Master I","José","#YVPL892QP","Mitglied",6771,203
42,0,0,"Master I","Shadow","#2CVQL90CR","Mitglied",6727,201
43,0,0,"Master I","Tekzz_Robix","#QPLC9U0P0","Mitglied",6708,201
44,66,80,"Master I","Vergab17","#8J228CQCP","Mitglied",6701,201
45,10,40,"Master I","youyou.zrr","#2Q9YQ2RLU","Mitglied",6655,199
46,26,80,"Master I","Mathéo","#JCGPQRV9U","Mitglied",6632,198
47,102,160,"Master I","Sauce SAM-Ouraï","#8Y9P998RV","Ältester",6597,197
48,10,40,"Master I","Stoner","#9LG8PY9Y8","Mitglied",6596,197
49,10,40,"Challenger III","minga lo","#2RPY0R0UV","Mitglied",6180,185
50,0,40,"Challenger II","manon","#GG0Y8JUP0","Vize-Anführer",5777,173
