"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,258,0,"Royal Champion","Chancellor","#L0J8UPJ8","Colíder",9000,4500
2,158,280,"Royal Champion","Barry","#Y0G98Y9LR","Colíder",9000,4500
3,192,0,"Royal Champion","ALEX","#YU8299YCQ","Membro",9000,4500
4,404,0,"Royal Champion","YEET","#YR22G0R98","Colíder",9000,4500
5,252,240,"Grand Champion","Braden","#8R88Y0LL","Membro",8686,4343
6,112,0,"Grand Champion",".::Hell Hunk::.","#2VJYGYU8","Colíder",8620,4310
7,112,0,"Grand Champion","jch3","#2JQ92LGQ","Colíder",8502,4251
8,18,40,"Champion","Monkey D. Luffy","#Y999JQ2VU","Colíder",8229,4114
9,80,40,"Champion","OH NO I BLINKED","#880V9PL8L","Colíder",8207,4103
10,0,0,"Champion","bubblebuby","#9QC9PLJ0L","Colíder",8180,4090
11,200,0,"Champion","Drazilla","#2CP9L8PL","Colíder",8175,2043
12,354,0,"Champion","Trevin","#98YPJY8UP","Ancião",8148,2037
13,308,264,"Master III","crayzee","#90YCQ9PJL","Ancião",7841,1960
14,212,304,"Master III","~YäBøįDÿłãń~","#9G0CRR2UG","Membro",7822,1955
15,96,0,"Master III","woody","#8LJCYY08Q","Lider",7801,1950
16,222,200,"Master III","Monkey D. Luffy","#2LC998C9","Ancião",7638,1909
17,410,360,"Master III","Antinonchalance","#YP0PQRRQ","Membro",7620,1905
18,284,360,"Master III","yllwmanspm","#2GJYGJ98U","Membro",7596,1899
19,130,200,"Master II","3loteGaming","#LJP09R8L","Membro",7417,1854
20,28,80,"Master II","God fool","#9VJVR8GU9","Membro",7417,1854
21,30,0,"Master II","Dark Warrior","#8Q2GVC8","Colíder",7315,877
22,62,240,"Master II","Kyle","#2CUJ9822","Membro",7302,876
23,68,120,"Master II","çüčk","#YYP0UGYYQ","Membro",7205,864
24,104,280,"Master II","hbap331","#RQPG8C80U","Ancião",7205,864
25,80,0,"Master II","chilly","#2YR2YVR0Y","Ancião",7190,862
26,312,440,"Master II","Blake","#2UUJL8CL","Membro",7186,862
27,0,0,"Master II","☠︎︎D1RTY☠︎︎","#2CCRYQ822","Ancião",7159,859
28,90,0,"Master II","Bryan","#2VC9C90LJ","Membro",7150,858
29,64,240,"Master II","hamsterRL","#9P0RUC99J","Membro",7136,856
30,160,400,"Master II","That Guy","#9Y8VVQLPJ","Membro",7136,856
31,64,140,"Master II","blam","#9G09QVGRG","Membro",7104,710
32,38,160,"Master II","Ohadtheking","#PRP2YPUQQ","Membro",7063,706
33,64,160,"Master II","knightflash","#RCRLRG8","Membro",7049,704
34,172,200,"Master II","nando","#PQYJQ89R0","Membro",7032,703
35,228,280,"Master II","Dzͥiaͣsͫlo","#LCUUPJQLR","Membro",7030,703
36,18,40,"Master II","Crawford","#8Y8CU2R0P","Membro",7030,703
37,376,40,"Master II","Shooter","#LR0VVGRU","Membro",7006,700
38,116,320,"Master I","the man","#9GUJ8V2L","Membro",6936,693
39,192,200,"Master I","1.TÜRKİYE","#2PY0CL20P","Membro",6875,687
40,90,120,"Master I","HeyAn","#YUR9VRY88","Membro",6855,685
41,90,160,"Master I","Jgwilliams02","#GCCUPPRPU","Membro",6852,205
42,46,120,"Master I","swanky","#22QQGV9Y","Membro",6787,203
43,95,144,"Master I","Nasaka","#2GQPPUV82","Membro",6737,202
44,0,40,"Master I","Orc","#GRVYLQRV9","Membro",6681,200
45,10,0,"Master I","Neye","#82228R28J","Membro",6648,199
46,492,279,"Master I","Spakjr","#RJJC0QR2U","Membro",6621,198
47,0,40,"Master I","Nic$$$","#8UJY0R28","Membro",6582,197
48,36,400,"Master I","Death man","#GVCCVU09","Membro",6554,196
49,114,120,"Master I","Keyt","#2020R282C","Membro",6500,195
50,10,0,"Challenger III","Sarge0101","#888YPQ9U","Colíder",6237,187
