"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","Luiz Pyah","#22C0LUQQ9","Anführer",8885,4442
2,10,0,"Champion","Vitor","#28VU8RJ9P","Vize-Anführer",8195,4097
3,0,0,"Master III","Elis","#8V8VQJR98","Vize-Anführer",7770,3885
4,0,0,"Master II","Alpha","#P09VYV989","Mitglied",7003,3501
5,0,0,"Master I","sammy","#9GC08PPPL","Mitglied",6671,3335
6,0,0,"Master I","Lion king","#PQJ0J0PLP","Ältester",6622,3311
7,0,0,"Challenger III","tjBarbosa","#2PCRPQG2U","Vize-Anführer",6403,3201
8,0,0,"Challenger III","Lord Stacks","#LJPPRU982","Mitglied",6305,3152
9,0,0,"Challenger III","19","#8990RQJCU","Mitglied",6208,3104
10,0,0,"Challenger III","♤Master♤","#RVY99QYJC","Mitglied",6140,3070
11,0,0,"Challenger III","Dark love","#YCGRCP8CJ","Mitglied",6118,1529
12,0,0,"Challenger II","SilmaraM","#P0J22GR2R","Vize-Anführer",5965,1491
13,0,10,"Challenger II","pulgaBoy","#PV8UQ8J0L","Mitglied",5654,1413
14,0,0,"Challenger II","Dukeatorres","#9QULQYJVR","Vize-Anführer",5509,1377
15,0,0,"Challenger I","Targaryen","#2RQ00QQRY","Mitglied",5272,1318
16,0,0,"Challenger I","janesafadinha","#C988JCR0Q","Mitglied",5192,1298
17,0,0,"Challenger I","mago 619","#LVCGJJQJG","Mitglied",5049,1262
18,0,0,"Arena 11","SKT8","#VYGVLV9PY","Mitglied",3611,902
19,0,0,"Arena 11","agent","#222P0UVP2","Mitglied",3486,871
20,0,0,"Arena 10","SideShowBob.","#8ULUJJ09R","Mitglied",3180,795
21,0,0,"Arena 5","allen daddy","#C2G2Y2QYY","Mitglied",1401,168
22,0,0,"Arena 4","jorge","#V8CR80C0L","Mitglied",1142,137
