"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,56,20,"Royal Champion","elchime","#YGRPJVPQJ","Участник",9000,4500
2,28,0,"Royal Champion","miki no lgbt","#PGY0CGJV8","Старейшина",9000,4500
3,0,0,"Master III","Giuggen","#R9RJQ0L0","Глава",7807,3903
4,16,60,"Master II","CoolGuy","#VJYY2PC9C","Участник",7413,3706
5,28,40,"Master II","Fnatic_CH1K3N","#8L2CRRP9C","Участник",7269,3634
6,0,8,"Master II","Alex","#22Q9LP8R8","Участник",7268,3634
7,28,0,"Master II","Meshanotti","#G0RGGPYUQ","Участник",7120,3560
8,0,0,"Master II","U parrinu","#8U8R29UR","Соруководитель",7082,3541
9,28,16,"Master II","LUDO11","#2RCVPUL2G","Участник",7062,3531
10,0,0,"Master II","cartiano","#GLL9Y82JL","Участник",7059,3529
11,20,38,"Master II","carllox","#GUCRC22LL","Участник",7036,1759
12,0,0,"Master I","KështuEKaJeta","#2GPY2229U","Соруководитель",6500,1625
13,28,40,"Challenger III","Daniel","#UPJ2GYL0Q","Участник",6122,1530
14,0,0,"Challenger II","Elias","#8J2UVUQU8","Участник",5848,1462
15,0,10,"Challenger I","catasmoke69","#JQRYU9QU0","Участник",5036,1259
16,0,0,"Арена 14","aurora","#V0VP9CPYL","Участник",4630,1157
17,0,0,"Арена 10","gggg","#RLRR9RU2R","Участник",3061,765
