"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,38,0,"Royal Champion","Hawk","#2Y0Q9JG2L","Mitglied",9000,4500
2,80,0,"Royal Champion","DavinSusBro✨","#9088U00L","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","Beanchilada","#YG8QPRJU","Mitglied",9000,4500
4,10,0,"Royal Champion","Starchild63336","#2U9UU0UY","Ältester",9000,4500
5,46,0,"Royal Champion","GoogleAsia-_-","#9LRG2QUU","Ältester",9000,4500
6,36,0,"Royal Champion","Josey999","#2PYRCPU8","Vize-Anführer",9000,4500
7,26,0,"Royal Champion","Woah","#PQU0LYL8L","Mitglied",9000,4500
8,16,0,"Royal Champion","Thicc™️","#2JV98VCLU","Vize-Anführer",9000,4500
9,10,0,"Royal Champion","SmackaHoneyBDGR","#9Y0P0Y99","Ältester",9000,4500
10,64,0,"Royal Champion","MLGsus","#2YJL22UY","Vize-Anführer",9000,4500
11,0,160,"Royal Champion","Calcifer°❤️✨","#PYG8CGCG","Mitglied",9000,2250
12,0,0,"Royal Champion","TrustyMcCoolGuy","#YULPG0PG","Mitglied",9000,2250
13,0,0,"Royal Champion","Bouncy Pillows","#208QQQJYC","Ältester",9000,2250
14,28,0,"Royal Champion","▂▃▅▆▇█BB█▇▆▅▃▂","#8UYLVJYU","Mitglied",9000,2250
15,10,0,"Royal Champion","Mr Clutch","#8LLCG8LU","Mitglied",9000,2250
16,20,0,"Royal Champion","FluffyPuppy64","#JYV2P0RC","Vize-Anführer",9000,2250
17,0,0,"Royal Champion","ᴅᴀɴɪᴇʟ™️","#9RV0R0LPQ","Mitglied",9000,2250
18,0,0,"Royal Champion","Judesbro","#8J8GV29L","Anführer",9000,2250
19,0,0,"Grand Champion","Christ Is King","#9JPU90VJP","Mitglied",8530,2132
20,16,0,"Champion","✨Tyl3rSusBro✨","#2QLCQPVJ","Vize-Anführer",8314,2078
21,8,0,"Champion","Apex","#28U2GPY20","Vize-Anführer",8278,993
22,10,80,"Champion","masterMLGwaffle","#PGPP2UG9","Mitglied",8262,991
23,10,80,"Champion","Zoomer28","#9CC8RUL","Mitglied",8176,981
24,0,0,"Champion","Charlie❤️™️","#QJPUUP2R","Mitglied",8154,978
25,36,0,"Champion","Sum the G.O.A.T","#UL2LJR9G","Mitglied",8144,977
26,0,0,"Champion","jyugwat","#PQ22PPPLU","Mitglied",8000,960
27,0,80,"Master III","Captain Raptin","#29CCYQRV","Vize-Anführer",7801,936
28,0,0,"Master III","Becker","#YVQ8CLJ2","Mitglied",7788,934
29,0,0,"Master III","Apex’s #1 Fan","#Y0UGLYQ2","Vize-Anführer",7624,914
30,0,0,"Master III","Alex","#2G2LUGC8","Mitglied",7572,908
31,0,0,"Master III","andy","#220CV8VJ","Mitglied",7506,750
32,0,0,"Master II","moneyman48","#2CQ8CR9U0","Mitglied",7420,742
33,0,0,"Master II","SheLuvsIvxn","#PVJ00C2LJ","Ältester",7351,735
34,0,0,"Master II","WizardRQS","#JPV20GGU","Vize-Anführer",7165,716
35,8,0,"Master II","CubbyVerse","#28PLPPPR","Mitglied",7130,713
36,0,0,"Master II","WesMan","#CGJQ2VVC","Mitglied",7101,710
37,0,0,"Master II","Zogan3223","#82URPJ8V","Mitglied",7076,707
38,0,0,"Master II","Gamerkidd2014","#8QQV89U9","Mitglied",7005,700
39,0,0,"Master I","Aidan","#CPPQLVQC","Mitglied",6861,686
40,0,0,"Master I","Clasher","#UGLCU08VJ","Mitglied",6755,675
41,0,0,"Master I","mochapink","#JVC90YL0C","Mitglied",6710,201
42,0,0,"Master I","7_eleven.$","#YC09L00RR","Mitglied",6650,199
43,8,80,"Challenger III","anthonybrakes","#R9VVUQYQY","Mitglied",6441,193
44,0,0,"Challenger III","Ice❄️™","#PC0R8QQPR","Mitglied",6407,192
45,0,0,"Challenger III","Unixks","#2YVGQRGC","Ältester",6228,186
46,0,0,"Challenger II","sloeney","#8Y0U2G9V","Ältester",5957,178
47,0,0,"Challenger II","ReignOfPandas","#U2JQPGJ","Mitglied",5946,178
48,0,0,"Challenger I","Xx_L00L00_xX","#LPV90V8QL","Mitglied",5342,160
