"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","りょう","#C0C999J","Líder",7500,3750
2,0,0,"Master III","J・HARDEN13","#P2YRLC08P","Veterano",7500,3750
3,0,0,"Master III","CLEVELAND CAVS","#L28QPUJR8","Veterano",7500,3750
4,0,0,"Master III","おきんたまデカ男","#8UVJYGQVG","Colíder",7500,3750
5,0,0,"Master II","Limit l ヨッシーZX","#C8P88V0Y","Veterano",7198,3599
6,0,0,"Master I","Big Dipper","#9Q9L9GL08","Miembro",6506,3253
7,0,0,"Challenger III","Beee","#Y89C82JV","Miembro",6138,3069
8,0,0,"Challenger III","Limit Ⅱ だーくり","#G00YL2CC","Colíder",6102,3051
9,0,0,"Challenger II","Limit l えれうぃず","#L9YCLYGJ8","Colíder",5664,2832
10,0,0,"Challenger I","Ninja Warrior","#2Q9P9CP9Q","Miembro",5408,2704
11,0,0,"Challenger I","shohei","#J0U2UY8L","Veterano",5341,1335
12,0,0,"Arena 0","とにー","#UJQ2GL0UG","Veterano",0,0
