"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,50,80,"Master III","capybaraball","#8UGJPGVRP","Elder",7755,3877
2,66,80,"Master III","Al Ghawi","#YUQ9GGLQ","Co-leader",7594,3797
3,0,0,"Master II","Ahmed 602","#99J88ULJ","Co-leader",7085,3542
4,0,0,"Master I","♤《!ĶÌÑĢ!》♤~~~","#YQ08PUQC0","Member",6843,3421
5,0,0,"Master I","طط","#JLJ8VG90Y","Member",6820,3410
6,0,0,"Master I","iFtpp","#Y2GRLU9RP","Member",6756,3378
7,16,0,"Master I","Mark","#UVYCQ0RQJ","Member",6743,3371
8,0,0,"Master I","tareq","#8LUCRVGRR","Member",6718,3359
9,28,40,"Master I","FR","#980LPCRR","Leader",6652,3326
10,10,0,"Master I","XR6DESTROYERX","#CQQPV2L9J","Member",6646,3323
11,0,0,"Master I","hamid","#PJRYUQLY","Member",6542,1635
12,0,0,"Challenger III","ALGHAWI","#QQC9L0","Co-leader",6413,1603
13,50,40,"Challenger III","zz.da.bomb","#YGVUJGLYC","Member",6397,1599
14,16,40,"Challenger III","Hâîțøøm","#2UGPRR2L","Member",6223,1555
15,180,120,"Challenger III","deblack rose","#UUCJJJ228","Member",6150,1537
16,0,0,"Challenger III","ROSH","#GUQVCCVRG","Member",6101,1525
17,0,30,"Challenger III","Affan","#VC2GGQJP9","Member",6089,1522
18,0,0,"Challenger III","Code64","#YLJRY0PQ","Member",6047,1511
19,0,0,"Challenger III","dhairya","#CLGVLCCG","Member",6034,1508
20,0,0,"Challenger III","Saifx29","#9UGQ889V","Member",6030,1507
21,0,0,"Challenger III","KraZe_AarNaV","#PJ0YV0UUV","Member",6020,722
22,0,0,"Challenger III","adnan mx","#P88GP0UPL","Member",6000,720
23,67,100,"Challenger II","VLXNE","#CY8P0C89P","Member",5850,702
24,0,0,"Challenger II","GameplayerXL","#G98P0U8C","Member",5828,699
25,50,109,"Challenger I","ISS5","#JGVRYVJJL","Member",5472,656
26,0,0,"Challenger I","Lol the legacy","#GYYPJGQ0J","Member",5266,631
27,0,0,"Challenger I","al3nzi","#PQC0L90V","Member",5250,630
28,52,0,"Challenger I","yahay","#V8CR288RV","Elder",5239,628
29,54,40,"Challenger I","AprilDaisy","#CQ80P9RVP","Member",5232,627
30,50,0,"Challenger I","CookieMonster","#GCG0290L2","Member",5229,627
31,0,0,"Challenger I","حمدان","#9GG8VVP8G","Co-leader",5096,509
32,0,30,"Challenger I","ak","#UU920LG2P","Member",5033,503
33,0,0,"Arena 14","LiL","#8PV0G0LVY","Member",4834,483
34,0,0,"Arena 14","vishnu","#RU2JCJRR","Member",4806,480
35,18,80,"Arena 14","NovaReaper007","#U0YYGGCVR","Member",4676,467
36,56,40,"Arena 14","x_x","#LPJ9YVGPL","Member",4657,465
37,11,0,"Arena 13","ja5500m","#LPVPCUYY2","Member",4504,450
38,0,0,"Arena 13","mustafa","#YL9UCUUG8","Member",4476,447
39,56,0,"Arena 13","Elias","#UUV99R9PV","Member",4325,432
40,0,0,"Arena 12","Basel","#C9VJ0V2R8","Member",3974,397
41,0,0,"Arena 11","r3so8","#CUGPVU8JL","Member",3708,111
42,29,70,"Arena 11","Fake.mahad","#V2PC8PV2P","Member",3573,107
43,0,0,"Arena 11","Xplosiborg","#UVR99U29G","Member",3511,105
44,0,0,"Arena 11","العم حمدان","#CRC2J9LCY","Co-leader",3430,102
45,40,0,"Arena 9","luminous","#UY28JL9YG","Member",2886,86
