"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Gandalf","#JGQRJJJU","Membre",9000,4500
2,28,276,"Grand Champion","Erenscumsock","#G0GP98V89","Aîné",8506,4253
3,44,200,"Champion","nace","#PGVR8CLLP","Membre",8138,4069
4,0,0,"Master III","henry","#2YQL20C28","Membre",7582,3791
5,145,0,"Master III","elan","#PP8CV0082","Aîné",7500,3750
6,18,0,"Master II","Kaktus3000","#RLUCU920","Membre",7124,3562
7,0,0,"Master II","3stan18","#PGRCU20VP","Membre",7123,3561
8,232,0,"Master II","Wizard","#2GRR8CY9Q","Chef",7055,3527
9,0,0,"Master II","toughnejc","#28QGC9PLY","Aîné",7032,3516
10,62,80,"Master I","Naser","#PP0QP29CP","Membre",6911,3455
11,0,0,"Master I","Nordwolf","#QG9YPPR0C","Aîné",6841,1710
12,102,80,"Master I","TEAM L+G","#YP8P9P8GG","Chef adjoint",6836,1709
13,0,0,"Master I","6-9","#R2PVRLVLC","Aîné",6818,1704
14,76,0,"Master I","stefan","#22QPQ2LUP","Chef adjoint",6780,1695
15,64,160,"Master I","8l4ckJu1c3","#PR2RPQ8JP","Aîné",6725,1681
16,317,0,"Master I","ati","#89CPPRC8R","Chef adjoint",6714,1678
17,0,0,"Master I","grandfliper","#2ULUQLU9L","Chef adjoint",6709,1677
18,112,318,"Master I","dark smoke","#RUGV8VYQY","Membre",6704,1676
19,86,40,"Master I","Egomalfunk","#2LPVV2UR","Chef adjoint",6652,1663
20,26,40,"Master I","YAHAHA","#UJQVGPPJJ","Membre",6626,1656
21,0,0,"Master I","loli","#RU88RUVCY","Membre",6615,793
22,0,40,"Master I","Stepa","#2PC0RJQL0","Chef adjoint",6530,783
23,28,0,"Master I","OP•MEDOX","#Y8QP0VRV0","Membre",6509,781
24,0,0,"Challenger III","初心者","#JLL8GQ0Q0","Membre",6380,765
25,0,0,"Challenger III","jst","#PLR08V0Y9","Membre",6344,761
26,56,0,"Challenger III","goli","#P08RJRGJ8","Membre",6271,752
27,62,119,"Challenger III","osmasina","#J22JJPQVP","Membre",6261,751
28,222,40,"Challenger III","MIHACRGAMING","#2RL0LC9J8","Membre",6202,744
29,34,0,"Challenger III","kazuki 19","#U9CGCUVR9","Aîné",6184,742
30,0,10,"Challenger III","LUCIFER","#RLL2QLY0","Membre",6145,737
31,8,40,"Challenger III","Staspt","#YJPQ0RVRU","Membre",6032,603
32,261,270,"Challenger II","mark","#2JJJQ2VVP","Membre",5935,593
33,0,0,"Challenger II","HAYATE HYUGA","#LLRJPY2J0","Aîné",5863,586
34,0,0,"Challenger II","Shadow hunter","#92GPV0RYG","Membre",5780,578
35,0,0,"Challenger II","cherik","#UYQ0RQVPL","Membre",5692,569
36,0,0,"Challenger II","Mrs. Lester","#8V9PUVRQY","Chef adjoint",5568,556
37,130,160,"Challenger I","BigTimi","#9VLQYJVC2","Membre",5405,540
38,8,80,"Challenger I","death angel","#QRG9GG9L2","Membre",5196,519
39,16,40,"Challenger I","pixie","#UVJPY92LV","Aîné",5182,518
40,8,40,"Arène 14","zmalajev","#PQYG0L02J","Membre",4708,470
41,48,40,"Arène 13","DinoTheKhalifa","#G022YQ80","Membre",4398,131
42,12,40,"Arène 13","Hamza™","#R8RJ09JPJ","Membre",4216,126
43,16,0,"Arène 12","Luka Hribar","#QY8U2RV8Q","Membre",4077,122
44,0,0,"Arène 10","svenxii","#UU80GP2R9","Membre",3223,96
45,88,160,"Arène 10","gamerGal10","#GUPGU829L","Membre",3100,93
46,0,0,"Arène 9","your master","#VR2CY29GP","Membre",2712,81
47,0,0,"Arène 8","Levibek15","#PJJRUCJGR","Membre",2441,73
48,18,0,"Arène 8","red wine","#U8VJCQJU9","Membre",2340,70
49,0,0,"Arène 7","chiken gamer","#R9JPPLR2G","Membre",2097,62
50,0,0,"Arène 5","taras","#VC0L9V28P","Membre",1441,43
