"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,118,0,"Royal Champion","kickertrouble","#8UQ8UCLYJ","Co-capo",9000,4500
2,62,0,"Grand Champion","kunoichi barrel","#YRLCGR82Q","Co-capo",8690,4345
3,18,80,"Grand Champion","り ん た ろ う","#82RJ08R9L","Membro",8620,4310
4,0,10,"Grand Champion","ともぴい","#YQL2RUR","Co-capo",8559,4279
5,18,0,"Grand Champion","otacon","#9LRCVCG","Capo",8536,4268
6,96,0,"Master III","さっき","#8JLCJ20JC","Anziano",7697,3848
7,0,0,"Master III","早乙女乱馬","#2LYYLJ","Co-capo",7635,3817
8,0,104,"Master III","ちんポコの勇者","#8CP90YRJ0","Membro",7531,3765
9,0,0,"Master III","DangoSalamy","#2GGRVVJQJ","Membro",7500,3750
10,52,0,"Master II","ゆか","#99QLR22U","Co-capo",7312,3656
11,10,0,"Master II","ToKuJyo","#ULGJPV9U","Membro",7225,1806
12,10,40,"Master II","Tatsuyang","#PG0V8JYCC","Membro",7117,1779
13,0,0,"Master II","かぼちゃ","#9U92C0LY0","Membro",7116,1779
14,0,0,"Master II","Jumpman","#G0PULYVJ","Membro",7058,1764
15,0,0,"Master II","i.a.0424.","#CRR2G9L8","Membro",7038,1759
16,16,0,"Master II","Caitlyn Jenner","#82RRLY9Q","Membro",7021,1755
17,0,0,"Master I","hnirse","#VP8R0PLLQ","Membro",6611,1652
18,0,0,"Master I","なおき","#9CPL8PG8R","Membro",6564,1641
19,16,24,"Master I","Milkshake","#LC9QVQQRV","Membro",6512,1628
20,0,0,"Challenger III","arata","#9LUV0RVPR","Membro",6215,1553
21,0,0,"Challenger III","BANKAI","#UVURJY808","Membro",6130,735
22,0,0,"Challenger III","天才になりたい","#PCJU9QYJ9","Membro",6000,720
23,0,0,"Challenger II","最強キング","#Y90LQVYVQ","Membro",5967,716
24,36,40,"Challenger II","dager???","#P2VJ88CV9","Membro",5873,704
25,0,0,"Challenger II","3&gt;king5&gt;omar","#PPCP9998J","Membro",5825,699
26,0,0,"Challenger II","Hawaii","#VPV9LUVLP","Membro",5762,691
27,0,0,"Challenger II","ぐみ","#QPULVQ088","Membro",5670,680
28,0,0,"Challenger I","yus","#VQCQR20RG","Membro",5402,648
29,0,0,"Challenger I","makomi","#P98CC8UPR","Membro",5332,639
30,0,0,"Challenger I","arjeyyyy","#9LVUGYVY0","Membro",5235,628
31,0,0,"Arena 14","crimson","#J9RCVGRP2","Membro",5105,510
32,0,0,"Arena 14","Shine","#VLY89LCPP","Membro",4846,484
33,8,40,"Arena 14","Cheesy","#LYUR9RU2","Membro",4768,476
34,0,0,"Arena 14","majd El prince","#P0QP8RQ2","Membro",4660,466
35,0,0,"Arena 14","ILLU","#U0VRGJYLJ","Membro",4636,463
36,0,32,"Arena 10","gummy bear","#ULJYLJGRL","Membro",3285,328
37,0,0,"Arena 9","jingle","#UG099YPC0","Membro",2796,279
38,0,0,"Arena 8","Aislyn","#VG2GYJUPL","Membro",2324,232
39,0,0,"Arena 7","rozan","#VPCLQ8LCV","Membro",2262,226
40,10,40,"Arena 6","mrwick","#UQG9QVCVR","Membro",1959,195
41,0,20,"Arena 6","ok","#U9L2UP0JY","Membro",1889,56
42,0,20,"Arena 6","Clasher","#VLLJCV9JP","Membro",1856,55
43,0,0,"Arena 4","Q2","#UQLLRLUVU","Membro",1186,35
44,0,0,"Arena 4","BubuJaz","#VL0Q8PR88","Membro",1096,32
45,0,20,"Arena 4","ᴄᴀʟᴀᴍɪᴛʏ","#LYYYGGGC0","Membro",1091,32
46,0,0,"Arena 4","MadGirlイコ","#U2Y90LVQV","Membro",1050,31
47,0,0,"Arena 3","Ormy","#V29G28YRQ","Membro",717,21
48,0,0,"Arena 2","master of ice","#VRJ0YPCJJ","Membro",419,12
