"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,94,80,"Royal Champion","tua madre","#2LU29VL","Veterano",9000,4500
2,58,296,"Grand Champion","Chri","#CJGRRY2Y0","Veterano",8876,4438
3,18,40,"Grand Champion","chuck","#28C220UYG","Veterano",8638,4319
4,176,200,"Grand Champion","Panaròn","#PCQ0JJGG","Veterano",8572,4286
5,462,0,"Grand Champion","Nadar","#L8VV2G9QP","Líder",8502,4251
6,150,150,"Grand Champion","GoldGear92","#9GG0JC0P","Veterano",8500,4250
7,367,400,"Champion","Lord Michele","#JPJGRYGP","Veterano",8201,4100
8,136,120,"Champion","Decimo Meridio","#2PPUYQV9U","Miembro",8186,4093
9,18,200,"Champion","Valerio","#2VCLVL9P2","Veterano",8113,4056
10,101,360,"Champion","Felice","#8RLQY2LY8","Miembro",8088,4044
11,110,0,"Champion","dragon","#2LGP8LCUR","Veterano",8006,2001
12,344,40,"Master III","vince","#R9RG2PVU","Veterano",7873,1968
13,206,160,"Master III","greg","#9Q9R8YLV9","Colíder",7719,1929
14,100,80,"Master III","redf","#V9LGR8090","Veterano",7705,1926
15,204,240,"Master III","angel el noob 4","#82CGCCJR8","Veterano",7659,1914
16,100,0,"Master III","bomberman","#2CC89LVVQ","Veterano",7528,1882
17,608,480,"Master III","piego","#8J99RU8P","Veterano",7522,1880
18,96,160,"Master III","Saretta","#JPJ0GJLQC","Veterano",7518,1879
19,162,0,"Master III","kikko","#9UCV2JL9V","Veterano",7500,1875
20,308,160,"Master II","sebastitron","#9VVLPRVLV","Veterano",7404,1851
21,112,0,"Master II","Pendrew","#900YR8PU","Veterano",7379,885
22,184,0,"Master II","suuper999","#U8LVJYJY","Colíder",7326,879
23,0,0,"Master II","Slash-Hendrix","#8YY90GQCU","Veterano",7219,866
24,182,0,"Master II","TheWizArt","#8VVCVGV","Veterano",7178,861
25,88,0,"Master II","IL Red","#909CV2G2C","Colíder",7149,857
26,0,0,"Master II","Dr. Sergius","#PY2U0YYRP","Veterano",7147,857
27,46,40,"Master II","D3mNo","#R2PVUJUL","Veterano",7088,850
28,98,160,"Master II","RoyaleDestiny","#QUUV9L2G2","Veterano",7043,845
29,98,0,"Master II","Ionut_97♤♧","#Y2GPQ9P","Veterano",7030,843
30,202,240,"Master II","Micant","#2U8UJU8YV","Colíder",7000,840
31,0,0,"Master I","Vincenzo","#RPGRVVR82","Veterano",6826,682
32,242,400,"Master I","cipriano","#2GJPJRGY","Veterano",6820,682
33,172,320,"Master I","ELPUMAS","#VRY9PU9CJ","Veterano",6796,679
34,26,40,"Master I","Davros","#98VJP209V","Veterano",6789,678
35,104,160,"Master I","laFlecha","#V8VC802LC","Veterano",6785,678
36,44,40,"Master I","Carlo magno","#Q90VG0RVU","Veterano",6719,671
37,206,312,"Master I","Gian 97","#8PY0QUQLY","Miembro",6709,670
38,42,120,"Master I","Twocosine2007","#C2PRUVVU","Miembro",6628,662
39,50,120,"Master I","ser killa","#U82QJPLJ8","Miembro",6614,661
40,304,280,"Master I","Andrew","#QCR22VRP0","Veterano",6501,650
41,0,0,"Challenger III","ilulamela","#P0RL28R9V","Miembro",6313,189
42,310,320,"Challenger III","Lupo Lucio","#VLGY9GUCC","Veterano",6297,188
43,180,240,"Challenger III","vick","#2G808800R","Veterano",6142,184
44,138,400,"Challenger III","guappo","#VQY2PUGJY","Veterano",6136,184
45,16,360,"Challenger III","pigi","#V2GU2VGUY","Veterano",6109,183
46,8,200,"Challenger II","Anto_2011","#J2P88UV8U","Veterano",5708,171
47,134,120,"Challenger II","Nico37","#U8G2GVYR2","Miembro",5687,170
48,0,40,"Challenger II","boss","#2V0G8G89V","Miembro",5667,170
49,406,150,"Challenger I","Pablo","#RLQUUV892","Veterano",5335,160
50,0,0,"Challenger I","Francesco ITA","#RLRP0QP99","Miembro",5021,150
