"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,304,0,"Royal Champion","⚜️Don Evelio⚜️","#ULUVJQU8","Elder",9000,4500
2,227,0,"Grand Champion","Eduardo L","#Y8QJRY28","Co-leader",8674,4337
3,28,0,"Grand Champion","VARGAS UCHIHA","#2888C20","Co-leader",8627,4313
4,298,0,"Champion","San-190","#2CRJJP2G2","Member",8330,4165
5,118,160,"Champion","MT BRAYAN_●","#892LY9L0J","Member",8303,4151
6,156,0,"Champion","Goku_VF_0709","#889LGJYRY","Member",8037,4018
7,177,120,"Champion","JD","#VY00PGPC8","Member",8024,4012
8,0,0,"Master III","#Levi♡Briceño♤","#LC2VJ0PY9","Member",7809,3904
9,0,0,"Master III","IsraGL","#Y9QJ9G0P8","Member",7795,3897
10,130,280,"Master III","Donkan Antony","#VCC2PG2P","Member",7766,3883
11,48,120,"Master III","mike2244","#CCVLCYUUU","Member",7689,1922
12,444,0,"Master III","☆☆robert☆☆","#9UCGQUPR","Leader",7685,1921
13,452,0,"Master III","eldorado","#2YLR808RY","Elder",7658,1914
14,34,0,"Master III","jimmbo","#8YYU0QUUP","Co-leader",7653,1913
15,113,0,"Master III","Walter sp","#YC9Q9V2","Member",7638,1909
16,66,120,"Master III","☆[JUSTIN]☆","#Y82UV8JJ","Elder",7596,1899
17,100,130,"Master III","klor","#JVPJRPRRR","Member",7526,1881
18,308,480,"Master III","Mazá","#98LP9Q2U","Member",7500,1875
19,44,160,"Master III","_juanchax_","#9RCVV8LUL","Member",7500,1875
20,64,0,"Master II","Batalo","#2C8CPC28","Member",7433,1858
21,478,512,"Master II","ROMARY","#CUV0VVCP2","Member",7400,888
22,0,0,"Master II","FENIX","#QG8V08UJP","Member",7344,881
23,0,0,"Master II","Felipe","#GC8YQQP2J","Member",7325,879
24,50,160,"Master II","Stiven","#U8YLLVC2","Member",7202,864
25,84,160,"Master II","leo","#2J0CP2VC2","Member",7175,861
26,0,0,"Master II","Depredador cr","#P88YL8Q09","Co-leader",7169,860
27,36,200,"Master II","Anahi","#CQCJ0CRYL","Member",7152,858
28,80,32,"Master II","EØWINTIAX♤","#RYVVQQPRR","Member",7088,850
29,0,0,"Master II","Derek11","#JR2UPGL9P","Member",7084,850
30,34,120,"Master II","Naox","#229229JJ","Member",7070,848
31,16,40,"Master II","camaronchino","#GYVUQ9YV","Member",7066,706
32,58,90,"Master II","Fau1","#VPLJ8UJGU","Member",7065,706
33,0,40,"Master II","SIG SAUER","#2Y28QRQLJ","Elder",7031,703
34,32,200,"Master II","Richard.H.R","#8GG0GRG2P","Member",7030,703
35,28,80,"Master II","Aharon","#PPUGGYJYV","Member",7025,702
36,14,0,"Master II","TheGoodFellaS◇","#PG9GGP2P0","Member",7001,700
37,0,0,"Master I","Espiritu santo","#LGU08LUR2","Member",6872,687
38,0,0,"Master I","papoval08","#98Q9RYQQ","Member",6705,670
39,98,320,"Master I","cratos","#U88CQQC0V","Member",6697,669
40,80,200,"Master I","Alejo_pv14","#PYYJLQG09","Member",6688,668
41,0,0,"Master I","HAD3S","#QJG9U29VY","Member",6687,200
42,18,0,"Master I","Sandía","#2JQPQ8LQG","Member",6653,199
43,0,0,"Master I","seba","#JR9G8Y028","Member",6618,198
44,0,0,"Master I","daniyez","#9Q99PLL0J","Member",6586,197
45,0,0,"Master I","Steven YTツ","#YUP290JLU","Member",6500,195
46,40,280,"Challenger III","°~DIRIAN~°","#V90PVVLQC","Member",6348,190
47,0,0,"Challenger III","Fafiiiiii","#J892RR90V","Member",6069,182
48,76,170,"Challenger III","Rubén","#UYLRG0C9U","Member",6040,181
49,240,360,"Challenger I","DENNIS-TICO","#YYY8C09CR","Member",5432,162
