"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,108,40,"Royal Champion","Pekkaroni Pizza","#YULLJU2LQ","Medledare",9000,4500
2,38,0,"Royal Champion","King Harvey","#P8Y0V8PC","Medlem",9000,4500
3,20,80,"Royal Champion","Ing. Lazarrini","#R8RVJ0J8Y","Medlem",9000,4500
4,136,0,"Grand Champion","Dewhurst1882","#JUJCRYYV","Medledare",8771,4385
5,226,0,"Grand Champion","Raistlin","#YGG2VU0","Medledare",8736,4368
6,33,0,"Grand Champion","Loading...","#8RVQ9GV2","Medledare",8683,4341
7,38,90,"Grand Champion","Ollie","#PQ0R9222Q","Elder",8653,4326
8,220,0,"Grand Champion","Deku","#2GCC8Q9YJ","Medledare",8510,4255
9,0,0,"Champion","Mr Lasagna","#LR2UVQJYG","Medledare",8324,4162
10,20,0,"Champion","drewy","#PYYQ08QR","Medledare",8114,4057
11,34,0,"Champion","trigg","#8YC8U8UCL","Medledare",8090,2022
12,98,0,"Champion","quitter no1","#28PPYQP9G","Elder",8030,2007
13,200,0,"Master III","sallythecat","#2290YP0Q","Elder",7716,1929
14,62,0,"Master III","dogtit uk","#2RU9V0PU","Medlem",7510,1877
15,152,400,"Master II","TDogDogginson","#2R0QJVGGV","Elder",7210,1802
16,112,0,"Master II","nedski","#G9YRLYYQ","Medledare",7169,1792
17,70,320,"Master II","Bigskins","#8U2LQUJP","Elder",7162,1790
18,57,0,"Master II","Fat Thor","#89LLRJJY","Medledare",7149,1787
19,0,0,"Master II","Martini","#82YL02RR2","Medledare",7143,1785
20,10,200,"Master II","Lance","#PLY0Q288J","Elder",7134,1783
21,0,40,"Master II","Dylan14388","#CLUUQL9","Medlem",7117,854
22,0,0,"Master II","manny","#PLCLGRLJ9","Medledare",7097,851
23,0,0,"Master II","Cj","#8CJJGLJC","Medledare",7091,850
24,0,0,"Master I","Dad's Army","#2GVGPPGCP","Medlem",6763,811
25,10,40,"Master I","Wonderbob","#YP90GCVQ","Medlem",6747,809
26,42,120,"Master I","Salty","#V0QCRCVLQ","Elder",6737,808
27,0,0,"Master I","Podgey1986","#902Q820C","Medledare",6670,800
28,0,0,"Master I","dan the man","#Q8G92P2VG","Medlem",6650,798
29,8,0,"Master I","rob","#RPYP8C8Q","Elder",6650,798
30,0,0,"Master I","Roy","#9UVV8JY0","Medledare",6636,796
31,0,0,"Master I","OLLY","#Y2VLL2JV","Medlem",6599,659
32,56,250,"Master I","Andy","#2LC0CPCYR","Elder",6510,651
33,40,0,"Challenger III","azsahuaro89","#98VLQJCL","Ledare",6455,645
34,10,0,"Challenger III","michael","#PQVU0G08","Medledare",6403,640
35,0,0,"Challenger III","Slade","#28P90PL0G","Medlem",6378,637
36,20,0,"Challenger III","Katie","#YLJ20JJY","Medledare",6348,634
37,20,0,"Challenger III","crown man","#9L02QCCR8","Medledare",6291,629
38,76,0,"Challenger III","ben","#LJ0JCJQ8G","Medlem",6281,628
39,0,40,"Challenger III","NotMax1368","#ULLGVVYJU","Medlem",6224,622
40,0,0,"Challenger III","Steve Samsung","#8PJLJLYRQ","Medledare",6219,621
41,10,80,"Challenger III","isaac","#G2GR8G29L","Medlem",6197,185
42,0,0,"Challenger III","slayer","#LR2VGYQJG","Medlem",6033,180
43,20,40,"Challenger II","Trainer Cheddar","#VUUYY8VQ","Medlem",5838,175
44,0,0,"Challenger II","k3","#UYJQVUGLY","Medlem",5662,169
45,0,0,"Challenger II","abi.xx","#YVGJJ8GUL","Elder",5525,165
46,18,120,"Challenger I","sireofheaven","#CRURCQR8U","Medlem",5364,160
47,56,120,"Challenger I","SavageScoped420","#YRUCPJUV","Medlem",5162,154
48,0,40,"Arena 14","Zakiplazy⚽️","#U9R0U0PJL","Medlem",4900,147
49,0,0,"Arena 13","jak","#PYJ008J2P","Medlem",4348,130
