"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,30,80,"Royal Champion","Riceboy","#90PL2CR0","Büyük",9000,4500
2,0,0,"Champion","bignol","#8QPVYYC2","Yardımcı lider",8132,4066
3,124,0,"Champion","buez","#9G8Q89JU","Yardımcı lider",8088,4044
4,8,40,"Master III","Slaybastian","#9LGYVGPJ","Üye",7726,3863
5,74,0,"Master III","HeyBob","#80RVLCC9","Lider",7705,3852
6,20,40,"Master III","SideShowBob","#8PC922V8","Yardımcı lider",7560,3780
7,58,0,"Master II","Fuzz","#9CUL2U0C","Yardımcı lider",7363,3681
8,0,0,"Master II","AFreshPineScent","#YPP8LCYP","Yardımcı lider",7335,3667
9,10,0,"Master II","Often","#8QV0CYCUQ","Büyük",7168,3584
10,0,0,"Master II","Kosmyn","#2VVP8YV2V","Üye",7000,3500
11,20,0,"Master I","Ichiban_Luck","#8PCYGYLQ0","Büyük",6789,1697
12,0,0,"Master I","randy marsh","#2VUUQ022","Yardımcı lider",6620,1655
13,48,150,"Master I","ValDab","#9QGL22RVQ","Üye",6616,1654
14,0,0,"Master I","eating","#GYYQVGC92","Üye",6570,1642
15,0,0,"Master I","GHOSTMAN","#PQGGCR92G","Üye",6500,1625
16,0,0,"Master I","Tyler","#Y9QGU82J","Üye",6500,1625
17,0,0,"Challenger III","DarkSoul","#LQQGYCPR9","Üye",6427,1606
18,0,0,"Challenger III","Chris","#8QY9Q0UR","Büyük",6398,1599
19,0,0,"Challenger III","Carl.Hawver","#8YU2JV20","Üye",6218,1554
20,0,0,"Challenger III","Rhocus","#QYG2LQC0","Üye",6098,1524
21,0,0,"Challenger III","Godstock","#2QV0LYR","Büyük",6057,726
22,0,0,"Challenger III","大海之星","#J08JURJ0J","Üye",6036,724
23,0,0,"Challenger III","vladi","#8VC0LJLCV","Üye",6017,722
24,0,0,"Challenger III","Ric","#8G2CV2Q9","Üye",5955,714
25,0,0,"Challenger II","Leny","#822CJJY9P","Üye",5915,709
26,0,0,"Challenger II","Vanilla Ice","#PRQ2CURQ","Büyük",5859,703
27,0,0,"Challenger II","Bob","#P89JUUCV2","Üye",5833,699
28,0,0,"Challenger II","⇝Leͥgeͣnͫ͢͢͢∂šŁ","#R20Y8URQ","Üye",5787,694
29,0,0,"Challenger II","Freshups","#Y0GPGLQ","Üye",5768,692
30,0,0,"Challenger II","notbob","#PPVUYQ0G","Büyük",5752,690
31,0,0,"Challenger II","DamixStorm","#829Y0GRVQ","Üye",5586,558
32,30,40,"Challenger II","gamer 2.0","#LCG0GPU","Üye",5566,556
33,0,0,"Challenger II","Legendary","#89V8GRVVL","Üye",5531,553
34,0,0,"Challenger I","R3VENGETØUR","#JUJYJ28LG","Üye",5332,533
35,0,0,"Challenger I","Amo Minha neném","#2VJPQ2YJ2","Üye",5332,533
36,84,160,"Challenger I","Tedlord_69","#LR9JCQGYV","Üye",5099,509
37,0,0,"14 Arena","haroshhciuvak","#U29RYJC22","Üye",4737,473
38,0,0,"13 Arena","Panda Warrior","#8GP2C2QG0","Üye",4379,437
39,44,40,"13 Arena","dragonslayer_jo","#PG0CCYV9U","Üye",4292,429
40,0,0,"13 Arena","Stan Magoo","#9RVLG8CUY","Üye",4255,425
41,0,0,"7 Arena","AddieBaddie","#QUVJGVRGJ","Büyük",2089,62
42,0,0,"14 Arena","Pancakes","#82PJGPGLR","Büyük",4765,142
43,0,0,"13 Arena","Austin","#YQ9LP8LG","Yardımcı lider",4296,128
