"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,234,160,"Champion","이한호랑이","#P0RP9UYCJ","Member",8151,4075
2,106,256,"Champion","Ciel étoilé","#P888VVR9","Member",8024,4012
3,0,0,"Master III","포항놈","#2PR9LQLPC","Member",7584,3792
4,0,0,"Master II","우기","#2QRQ2QQP","Co-leader",7497,3748
5,273,0,"Master II","조던","#8CCG22UQ","Member",7431,3715
6,104,200,"Master II","sibal","#922PY2QGC","Member",7356,3678
7,292,392,"Master II","아귀띠","#YLVUGLC2P","Member",7318,3659
8,74,200,"Master II","jeahwa1024","#2PVQ2CC8","Member",7094,3547
9,162,0,"Master II","남매클라스아빠","#80LLQRC09","Elder",7046,3523
10,620,288,"Master II","성문수","#UU98L0VY8","Member",7027,3513
11,294,0,"Master II","ryu","#2QRCR8YY","Co-leader",7006,1751
12,246,200,"Master I","겐지장인","#292L28PGV","Leader",6945,1736
13,0,170,"Master I","항이","#CCLCVQPRP","Member",6881,1720
14,290,280,"Master I","♡♡Tony♡♡","#UG9929LQ","Member",6857,1714
15,50,80,"Master I","티슈얼","#9VVQULP82","Member",6800,1700
16,432,0,"Master I","calla","#9RGJ82GJ","Elder",6614,1653
17,44,50,"Master I","part jung","#CUCY00LYJ","Member",6555,1638
18,120,280,"Master I","잉스터","#ULQ089V2P","Member",6528,1632
19,260,200,"Master I","해골","#V2Q0PYQJ","Member",6509,1627
20,42,80,"Master I","SeSe","#UP0P0290","Member",6501,1625
21,64,0,"Master I","ㄴㄴ","#VPPQ9YVL8","Member",6500,780
22,26,80,"Master I","싱싱한그분","#9P9UYGJ2C","Member",6500,780
23,0,0,"Challenger III","헥센양","#R0CGPLL","Co-leader",6432,771
24,18,80,"Challenger III","royal trainers","#Y9YUR2VU8","Member",6426,771
25,26,120,"Challenger III","응가요개","#CRQCPV0JJ","Member",6322,758
26,0,100,"Challenger III","박나나","#2RL98GUGL","Member",6261,751
27,70,0,"Challenger III","아뒤없다","#CQLURYU8","Member",6214,745
28,100,160,"Challenger III","거누닝","#RRCJJYJ99","Member",6154,738
29,82,160,"Challenger III","헤으응공듀","#UJ9QU2PUU","Member",6127,735
30,0,0,"Challenger III","클래쉬로얄","#GR9C2G2","Member",6012,721
31,0,0,"Challenger III","승리자","#VG20Y8UV","Member",6000,600
32,78,120,"Challenger II","polarbian","#2VPQR8QU","Elder",5886,588
33,0,0,"Challenger II","소고기가고파","#GGU8RQJV","Member",5863,586
34,46,80,"Challenger II","이성빈데떡","#820VY22QC","Member",5794,579
35,0,0,"Challenger II","Holyorder","#GGUC9L9J","Member",5778,577
36,52,120,"Challenger II","슼지후","#G9C2L9RRL","Member",5509,550
37,0,0,"Challenger II","잠자1지","#J9PRRR0U9","Member",5500,550
38,0,40,"Challenger I","게임하는고래","#JG2GRCQ0Y","Member",5361,536
39,18,40,"Challenger I","박서진","#VYV8RCP89","Member",5300,530
40,131,340,"Challenger I","극한직업예리남편","#UL2CUU9GC","Member",5215,521
41,0,0,"Challenger I","ocddhnnuggets","#P80QYCQL2","Member",5035,151
42,0,0,"Challenger I","Linedo","#UJCCUVPJG","Member",5000,150
43,0,40,"Arena 14","AOOPP","#UYQPJ28JY","Member",4752,142
44,74,80,"Arena 14","TWICE모모링♥","#2Q9ULJY0G","Member",4718,141
45,0,0,"Arena 14","علوبي","#VRRJURVRG","Member",4620,138
46,0,0,"Arena 14","인생참힘들다","#V8YC2UUGP","Member",4605,138
47,0,0,"Arena 13","보석바","#CU9L92YYY","Member",4477,134
48,0,0,"Arena 13","Hog rider","#V0V0CC8VL","Member",4406,132
49,38,40,"Arena 13","박시환","#YLCRQ2PPQ","Member",4300,129
50,10,40,"Arena 11","ㅡ아아","#UP800YCGV","Member",3518,105
