"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","LOrenZO","#P8PQ2288","Leader",9000,4500
2,0,0,"Champion","Silver Knight","#Q80LCJ2V","Member",8210,4105
3,42,47,"Master III","Galeano12","#VU0VY9PY2","Member",7583,3791
4,0,0,"Master III","LOrenZO","#9CYQVVG08","Elder",7540,3770
5,10,8,"Master II","LUCAS-OLIVERA","#CJ22U22UP","Elder",7210,3605
6,0,0,"Master II","Demoledor33","#L229CJ8LY","Member",7164,3582
7,13,20,"Master I","gio","#VY2UR0JV2","Member",6715,3357
8,0,0,"Challenger III","Teve jr","#20JV8P8CV","Member",6324,3162
9,0,0,"Challenger III","sergioportillo","#9CUV8RL0V","Member",6253,3126
10,0,0,"Challenger III","Portillo","#JQULR9C80","Member",6137,3068
11,0,0,"Challenger II","Super Z","#R90PRJQ8","Co-leader",5908,1477
12,34,16,"Challenger II","Malcaide","#JCCJL9Q8P","Member",5787,1446
13,0,0,"Challenger II","cesar","#VP0C8PC2Y","Member",5730,1432
14,0,0,"Challenger I","∆POGO∆","#2C8YVRJG","Member",5422,1355
15,42,50,"Arena 13","pau","#VQL8RCUVV","Member",4374,1093
