"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,164,320,"Royal Champion","jostin","#QL8Y2RPJJ","قائد مساعد",9000,4500
2,212,280,"Grand Champion","☆♡Noel Fire♡☆","#9YJYYQQ02","كبير",8885,4442
3,49,40,"Grand Champion","❤Rikudo Senin❤","#RG0R929Y","قائد مساعد",8614,4307
4,243,360,"Grand Champion","Davidbrrr","#VGCUR0VQV","قائد مساعد",8500,4250
5,10,522,"Champion","@ian_guerra1","#UGCLR2QRG","عضو",8325,4162
6,319,0,"Master III","el chico temido","#PVUYY9890","قائد مساعد",7999,3999
7,0,0,"Master III","MOISES","#RRGCQJ920","قائد مساعد",7851,3925
8,306,360,"Master III","Miguel","#9YLVGP2R0","قائد مساعد",7731,3865
9,16,40,"Master III","Naofumi","#J2RC9JG8C","عضو",7526,3763
10,46,240,"Master II","bayo_hp⚡","#V8R9C8P8J","عضو",7406,3703
11,642,40,"Master II","Rodriguez XD","#V2800UVRV","قائد مساعد",7282,1820
12,16,0,"Master II","deprimente","#GPJC2R92Y","كبير",7269,1817
13,149,350,"Master II","The máster joao","#8R8Y9PPRR","قائد مساعد",7182,1795
14,0,0,"Master II","khalya☠","#2QR0CGY9Y","عضو",7177,1794
15,361,280,"Master II","Itachi","#G90PULYYC","كبير",7135,1783
16,29,0,"Master II","johnny estain","#JYLPYCC0Q","القائد",7060,1765
17,86,20,"Master II","Antonov","#J08UCCVC2","كبير",7011,1752
18,292,280,"Master II","345","#U2P2G8J82","قائد مساعد",7000,1750
19,0,0,"Master I","Nova I Karnage","#9JLU8P00J","عضو",6851,1712
20,76,0,"Master I","DANTE","#C8CVCP0Q2","كبير",6759,1689
21,0,0,"Master I","꧁╚»★ÉliT€★«╝꧂","#C08URL0L2","عضو",6718,806
22,0,0,"Master I","DRAKEM","#UP02VU89L","عضو",6595,791
23,0,200,"Challenger III","CHAAC","#URJ0Q0URJ","عضو",6379,765
24,0,0,"Challenger III","Edwin...","#CJPG8ULUV","عضو",6379,765
25,34,0,"Challenger III","ガディエル☠️","#UU8QCJL2G","عضو",6291,754
26,0,0,"Challenger III","byron","#V2YQ8GGL8","عضو",6192,743
27,18,40,"Challenger III","AUTORIDAD","#VYR8LPRGC","عضو",6150,738
28,336,280,"Challenger III","13","#U0R9020JY","عضو",6119,734
29,0,0,"Challenger III","deadpool pro","#2Q8RQYV98","عضو",6109,733
30,80,120,"Challenger III","Joshua","#J0JYG9RV2","كبير",6034,724
31,94,80,"Challenger III","Joshua☠️","#UY2UVC8RL","كبير",6030,603
32,381,450,"Challenger II","KENNER 29","#UCY9GU882","عضو",5887,588
33,487,240,"Challenger II","Vegetta","#L90PPYYG8","عضو",5824,582
34,0,0,"Challenger II","¿Zeder?","#9CLYCJPVJ","عضو",5696,569
35,44,120,"Challenger II","Tony montana","#VQRLGCL92","عضو",5692,569
36,0,0,"Challenger II","goosegobbler","#UVY0VRQV9","عضو",5599,559
37,60,280,"Challenger II","noruego","#U98PGVVVU","عضو",5591,559
38,0,0,"Challenger I","Andrés ✓","#UQUJVQ8GC","عضو",5376,537
39,51,200,"Challenger I","Farxyori","#VLJL8JQVP","عضو",5303,530
40,184,80,"Challenger I","pesoplma7281","#UVRVQ2Y02","عضو",5228,522
41,16,104,"Challenger I","(⁠≧⁠▽⁠≦⁠)","#VY8G0RCPC","عضو",5119,153
42,8,0,"Challenger I","papita con ajo","#U9C9QJ0RL","عضو",5084,152
43,33,0,"Challenger I","Big__clash","#C0CPPVP2J","عضو",5016,150
44,237,360,"الساحة 14","Alexander","#V2YGRGLR2","عضو",4930,147
45,143,40,"الساحة 13","Alberto","#VL0GPCQCY","كبير",4532,135
46,66,0,"الساحة 13","pro","#PQLRQLPGC","عضو",4497,134
47,177,10,"الساحة 12","XxElretroxX","#V9J9R8UQ2","عضو",3895,116
